_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x06,3421,145023,+4452.3233,+01233.1366,6739,08,1483,+17*9E9D",DL3YC,3421,14:50:23,44.872055,12.5522767,6739,8,1.48,17
"$$0x06,3422,145103,+4452.1732,+01233.0301,6703,08,1488,+19*A846","PC1PCL/M,DL3YC",3422,14:51:03,44.8695533,12.5505017,6703,8,1.49,19
"$$0x06,3423,145133,+4452.0567,+01232.9533,6711,08,1486,+18*F343","PC1PCL/M,DL3YC",3423,14:51:33,44.8676117,12.5492217,6711,8,1.49,18
"$$0x06,3424,145203,+4451.9421,+01232.8709,6682,08,1487,+16*A919","PC1PCL/M,DL3YC",3424,14:52:03,44.8657017,12.5478483,6682,8,1.49,16
"$$0x06,3425,145233,+4451.8199,+01232.7875,6685,08,1487,+17*50C9",DL3YC,3425,14:52:33,44.863665,12.5464583,6685,8,1.49,17
"$$0x06,3426,145303,+4451.7021,+01232.7069,6677,08,1484,+20*EB8D","PC1PCL/M,DL3YC",3426,14:53:03,44.8617017,12.545115,6677,8,1.48,20
"$$0x06,3427,145343,+4451.5441,+01232.5947,6666,08,1486,+22*74E6",DL3YC,3427,14:53:43,44.8590683,12.543245,6666,8,1.49,22
"$$0x06,3428,145413,+4451.4084,+01232.5176,6664,07,1486,+23*00F5",DL3YC,3428,14:54:13,44.8568067,12.54196,6664,7,1.49,23
"$$0x06,3429,145443,+4451.2890,+01232.4316,6661,08,1483,+23*34DC","PC1PCL/M,DL3YC",3429,14:54:43,44.8548167,12.5405267,6661,8,1.48,23
"$$0x06,3430,145513,+4451.1623,+01232.3506,6683,07,1485,+22*4B1F",DL3YC,3430,14:55:13,44.852705,12.5391767,6683,7,1.49,22
"$$0x06,3432,145623,+4450.8821,+01232.1514,6652,08,1485,+23*6A8F",DL3YC,3432,14:56:23,44.848035,12.5358567,6652,8,1.49,23
"$$0x06,3433,145653,+4450.7647,+01232.0705,6645,08,1484,+22*DBB1",DL3YC,3433,14:56:53,44.8460783,12.5345083,6645,8,1.48,22
"$$0x06,3437,145903,+4450.2738,+01231.7405,6666,08,1484,+21*13F3",PC1PCL/M,3437,14:59:03,44.8378967,12.5290083,6666,8,1.48,21
"$$0x06,3439,150008,+4450.0356,+01231.5834,6655,08,1477,+20*89AB",PC1PCL/M,3439,15:00:08,44.8339267,12.52639,6655,8,1.48,20
"$$0x06,3443,150213,+4449.5720,+01231.3027,6688,08,1482,+21*5FE1","PC1PCL/M,DL3YC",3443,15:02:13,44.8262,12.5217117,6688,8,1.48,21
"$$0x06,3444,150243,+4449.4612,+01231.2374,6706,08,1484,+20*4355","PC1PCL/M,DL3YC",3444,15:02:43,44.8243533,12.5206233,6706,8,1.48,20
"$$0x06,3448,150453,+4448.9792,+01230.9413,6675,07,1485,+25*0836",DL3YC,3448,15:04:53,44.81632,12.5156883,6675,7,1.49,25
"$$0x06,3449,150523,+4448.8671,+01230.8785,6682,08,1484,+23*1A61","PC1PCL/M,DL3YC",3449,15:05:23,44.8144517,12.5146417,6682,8,1.48,23
"$$0x06,3450,150553,+4448.7531,+01230.8238,6694,08,1485,+21*D8EE",PC1PCL/M,3450,15:05:53,44.8125517,12.51373,6694,8,1.49,21
"$$0x06,3451,150623,+4448.6406,+01230.7621,6680,08,1485,+20*35E1","PC1PCL/M,DL3YC",3451,15:06:23,44.8106767,12.5127017,6680,8,1.49,20
"$$0x06,3452,150703,+4448.4909,+01230.6847,6691,08,1487,+20*1C5F","PC1PCL/M,DL3YC",3452,15:07:03,44.8081817,12.5114117,6691,8,1.49,20
"$$0x06,3453,150733,+4448.3768,+01230.6184,6693,08,1484,+19*FCE7","PC1PCL/M,DL3YC",3453,15:07:33,44.80628,12.5103067,6693,8,1.48,19
"$$0x06,3454,150803,+4448.2603,+01230.5656,6706,08,1487,+18*71B0",DL3YC,3454,15:08:03,44.8043383,12.5094267,6706,8,1.49,18
"$$0x06,3455,150833,+4448.1491,+01230.4965,6715,07,1486,+20*574C",DL3YC,3455,15:08:33,44.802485,12.508275,6715,7,1.49,20
"$$0x06,3456,150903,+4448.0321,+01230.4416,6722,08,1489,+19*3D1B","PC1PCL/M,DL3YC",3456,15:09:03,44.800535,12.50736,6722,8,1.49,19
"$$0x06,3457,150943,+4447.8814,+01230.3645,6702,08,1487,+17*7C61","PC1PCL/M,DL3YC",3457,15:09:43,44.7980233,12.506075,6702,8,1.49,17
"$$0x06,3458,151013,+4447.7669,+01230.2981,6692,08,1487,+17*D017",DL3YC,3458,15:10:13,44.796115,12.5049683,6692,8,1.49,17
"$$0x06,3459,151043,+4447.6510,+01230.2342,6695,08,1487,+19*4F0D",DL3YC,3459,15:10:43,44.7941833,12.5039033,6695,8,1.49,19
"$$0x06,3460,151113,+4447.5372,+01230.1734,6658,08,1488,+23*DB15",DL3YC,3460,15:11:13,44.7922867,12.50289,6658,8,1.49,23
"$$0x06,3461,151143,+4447.4241,+01230.1131,6666,08,1488,+24*55A0",DL3YC,3461,15:11:43,44.7904017,12.501885,6666,8,1.49,24
"$$0x06,3462,151223,+4447.2762,+01230.0287,6659,08,1487,+25*04C2",DL3YC,3462,15:12:23,44.7879367,12.5004783,6659,8,1.49,25
"$$0x06,3467,151503,+4446.6611,+01229.7106,6674,08,1487,+21*C5B3",DL3YC,3467,15:15:03,44.777685,12.4951767,6674,8,1.49,21
"$$0x06,3468,151533,+4446.5407,+01229.6529,6691,08,1489,+22*70D9",DL3YC,3468,15:15:33,44.7756783,12.494215,6691,8,1.49,22
"$$0x06,3469,151603,+4446.4391,+01229.5885,6654,08,1488,+22*153F","PC1PCL/M,DL3YC",3469,15:16:03,44.773985,12.4931417,6654,8,1.49,22
"$$0x06,3470,151633,+4446.3192,+01229.5305,6695,08,1488,+21*1647",DL3YC,3470,15:16:33,44.7719867,12.492175,6695,8,1.49,21
"$$0x06,3471,151703,+4446.2076,+01229.4822,6671,08,1487,+24*A26A",DL3YC,3471,15:17:03,44.7701267,12.49137,6671,8,1.49,24
"$$0x06,3472,151733,+4446.0849,+01229.4114,6715,07,1488,+23*DB5F",DL3YC,3472,15:17:33,44.7680817,12.49019,6715,7,1.49,23
"$$0x06,3473,151813,+4445.9411,+01229.3364,6704,07,1489,+23*4AAC",DL3YC,3473,15:18:13,44.765685,12.48894,6704,7,1.49,23
"$$0x06,3474,151843,+4445.8324,+01229.2859,6697,08,1488,+20*2710",DL3YC,3474,15:18:43,44.7638733,12.4880983,6697,8,1.49,20
"$$0x06,3475,151913,+4445.7213,+01229.2315,6689,08,1488,+19*8044",DL3YC,3475,15:19:13,44.7620217,12.4871917,6689,8,1.49,19
"$$0x06,3476,151943,+4445.6032,+01229.1814,6681,08,1489,+19*A4EB",DL3YC,3476,15:19:43,44.7600533,12.4863567,6681,8,1.49,19
"$$0x06,3477,152013,+4445.4900,+01229.1293,6706,08,1491,+22*D7AC",DL3YC,3477,15:20:13,44.7581667,12.4854883,6706,8,1.49,22
"$$0x06,3478,152053,+4445.3400,+01229.0623,6687,07,1489,+23*D81E",DL3YC,3478,15:20:53,44.7556667,12.4843717,6687,7,1.49,23
"$$0x06,3479,152123,+4445.2250,+01229.0148,6676,07,1491,+23*F02F",DL3YC,3479,15:21:23,44.75375,12.48358,6676,7,1.49,23
"$$0x06,3480,152153,+4445.1071,+01228.9578,6680,08,1489,+24*6BBF",DL3YC,3480,15:21:53,44.751785,12.48263,6680,8,1.49,24
"$$0x06,3481,152223,+4444.9896,+01228.9136,6690,07,1490,+25*48E9",DL3YC,3481,15:22:23,44.7498267,12.4818933,6690,7,1.49,25
"$$0x06,3482,152253,+4444.8716,+01228.8573,6710,08,1484,+22*3BD5",DL3YC,3482,15:22:53,44.74786,12.480955,6710,8,1.48,22
"$$0x06,3483,152333,+4444.7145,+01228.7849,6707,08,1490,+20*4ECF",DL3YC,3483,15:23:33,44.7452417,12.4797483,6707,8,1.49,20
"$$0x06,3486,152503,+4444.3693,+01228.6264,6666,08,1489,+23*7088",DL3YC,3486,15:25:03,44.7394883,12.4771067,6666,8,1.49,23
"$$0x06,3487,152533,+4444.2514,+01228.5647,6665,08,1491,+24*45EF",DL3YC,3487,15:25:33,44.7375233,12.4760783,6665,8,1.49,24
"$$0x06,3488,152613,+4444.0926,+01228.4936,6658,08,1490,+25*A675",DL3YC,3488,15:26:13,44.7348767,12.4748933,6658,8,1.49,25
"$$0x06,3489,152643,+4443.9813,+01228.4423,6657,07,1488,+26*B147",DL3YC,3489,15:26:43,44.7330217,12.4740383,6657,7,1.49,26
"$$0x06,3490,152713,+4443.8602,+01228.3963,6690,08,1486,+25*0B93",DL3YC,3490,15:27:13,44.7310033,12.4732717,6690,8,1.49,25
"$$0x06,3491,152743,+4443.7472,+01228.3340,6665,08,1488,+22*85F3",DL3YC,3491,15:27:43,44.72912,12.4722333,6665,8,1.49,22
"$$0x06,3492,152813,+4443.6317,+01228.2724,6661,08,1489,+21*8472",DL3YC,3492,15:28:13,44.727195,12.4712067,6661,8,1.49,21
"$$0x06,3493,152853,+4443.4654,+01228.2089,6695,08,1489,+20*AABD",DL3YC,3493,15:28:53,44.7244233,12.4701483,6695,8,1.49,20
"$$0x06,3494,152923,+4443.3561,+01228.1558,6711,08,1488,+19*8477",DL3YC,3494,15:29:23,44.7226017,12.4692633,6711,8,1.49,19
"$$0x06,3495,152953,+4443.2411,+01228.1021,6696,08,1489,+20*6941",DL3YC,3495,15:29:53,44.720685,12.4683683,6696,8,1.49,20
"$$0x06,3496,153030,+4443.0955,+01228.0413,6709,08,1477,+18*319C",DL3YC,3496,15:30:30,44.7182583,12.467355,6709,8,1.48,18
"$$0x06,3497,153053,+4443.0055,+01228.0040,6713,08,1485,+18*3C23",DL3YC,3497,15:30:53,44.7167583,12.4667333,6713,8,1.49,18
"$$0x06,3498,153133,+4442.8484,+01227.9337,6727,08,1487,+19*8067",DL3YC,3498,15:31:33,44.71414,12.4655617,6727,8,1.49,19
"$$0x06,3499,153203,+4442.7319,+01227.8888,6720,07,1489,+19*F3DD",DL3YC,3499,15:32:03,44.7121983,12.4648133,6720,7,1.49,19
"$$0x06,3500,153233,+4442.6113,+01227.8424,6710,08,1489,+20*5D72",DL3YC,3500,15:32:33,44.7101883,12.46404,6710,8,1.49,20
"$$0x06,3501,153303,+4442.4961,+01227.8006,6673,08,1490,+21*F277",DL3YC,3501,15:33:03,44.7082683,12.4633433,6673,8,1.49,21
"$$0x06,3502,153333,+4442.3718,+01227.7457,6683,08,1490,+23*2CEE",DL3YC,3502,15:33:33,44.7061967,12.4624283,6683,8,1.49,23
"$$0x06,3503,153413,+4442.2168,+01227.6821,6641,07,1491,+23*6A5A",DL3YC,3503,15:34:13,44.7036133,12.4613683,6641,7,1.49,23
"$$0x06,3504,153443,+4442.0886,+01227.6238,6667,08,1489,+21*9144",DL3YC,3504,15:34:43,44.7014767,12.4603967,6667,8,1.49,21
"$$0x06,3505,153513,+4441.9708,+01227.5770,6663,08,1490,+20*01A7",DL3YC,3505,15:35:13,44.6995133,12.4596167,6663,8,1.49,20
"$$0x06,3506,153543,+4441.8510,+01227.5357,6650,08,1492,+23*8638",DL3YC,3506,15:35:43,44.6975167,12.4589283,6650,8,1.49,23
"$$0x06,3507,153613,+4441.7271,+01227.4852,6657,08,1489,+23*578A",DL3YC,3507,15:36:13,44.6954517,12.4580867,6657,8,1.49,23
"$$0x06,3508,153653,+4441.5685,+01227.4098,6660,08,1491,+22*6AB0",DL3YC,3508,15:36:53,44.6928083,12.45683,6660,8,1.49,22
"$$0x06,3510,153753,+4441.3407,+01227.3185,6652,08,1490,+18*5D9C",DL3YC,3510,15:37:53,44.6890117,12.4553083,6652,8,1.49,18
"$$0x06,3516,154103,+4440.6046,+01227.0504,6700,08,1493,+21*8F69",DL3YC,3516,15:41:03,44.6767433,12.45084,6700,8,1.49,21
"$$0x06,3517,154133,+4440.4940,+01227.0046,6696,08,1493,+19*8ED6",DL3YC,3517,15:41:33,44.6749,12.4500767,6696,8,1.49,19
"$$0x06,3518,154213,+4440.3383,+01226.9498,6693,08,1491,+18*8ED9",DL3YC,3518,15:42:13,44.672305,12.4491633,6693,8,1.49,18
"$$0x06,3519,154243,+4440.2234,+01226.9059,6694,08,1493,+18*A1C2",DL3YC,3519,15:42:43,44.67039,12.4484317,6694,8,1.49,18
"$$0x06,3520,154313,+4440.1042,+01226.8712,6685,08,1493,+16*9F21",DL3YC,3520,15:43:13,44.6684033,12.4478533,6685,8,1.49,16
"$$0x06,3521,154343,+4439.9927,+01226.8310,6707,08,1495,+16*A8F8",DL3YC,3521,15:43:43,44.666545,12.4471833,6707,8,1.5,16
"$$0x06,3522,154413,+4439.8730,+01226.7888,6712,08,1494,+17*65F5",DL3YC,3522,15:44:13,44.66455,12.44648,6712,8,1.49,17
"$$0x06,3523,154453,+4439.7299,+01226.7334,6700,08,1495,+17*1063",DL3YC,3523,15:44:53,44.662165,12.4455567,6700,8,1.5,17
"$$0x06,3524,154523,+4439.6173,+01226.6826,6677,08,1496,+21*708D",DL3YC,3524,15:45:23,44.6602883,12.44471,6677,8,1.5,21
"$$0x06,3525,154553,+4439.4949,+01226.6394,6694,08,1492,+25*C45A",DL3YC,3525,15:45:53,44.6582483,12.44399,6694,8,1.49,25
"$$0x06,3526,154623,+4439.3847,+01226.5967,6683,08,1495,+25*563C",DL3YC,3526,15:46:23,44.6564117,12.4432783,6683,8,1.5,25
"$$0x06,3527,154653,+4439.2739,+01226.5433,6672,08,1495,+23*5754",DL3YC,3527,15:46:53,44.654565,12.4423883,6672,8,1.5,23
"$$0x06,3528,154733,+4439.1201,+01226.4691,6661,08,1494,+24*6464",DL3YC,3528,15:47:33,44.6520017,12.4411517,6661,8,1.49,24
"$$0x06,3529,154803,+4438.9993,+01226.4099,6664,08,1493,+25*2AB9",DL3YC,3529,15:48:03,44.6499883,12.440165,6664,8,1.49,25
"$$0x06,3530,154833,+4438.8904,+01226.3622,6652,08,1492,+24*1352",DL3YC,3530,15:48:33,44.6481733,12.43937,6652,8,1.49,24
"$$0x06,3531,154903,+4438.7760,+01226.3108,6655,08,1492,+23*F595",DL3YC,3531,15:49:03,44.6462667,12.4385133,6655,8,1.49,23
"$$0x06,3532,154933,+4438.6578,+01226.2580,6657,08,1493,+23*3ABE",DL3YC,3532,15:49:33,44.6442967,12.4376333,6657,8,1.49,23
"$$0x06,3533,155013,+4438.5009,+01226.1824,6677,08,1491,+21*536C",DL3YC,3533,15:50:13,44.6416817,12.4363733,6677,8,1.49,21
"$$0x06,3534,155043,+4438.3829,+01226.1227,6677,08,1491,+20*3653",DL3YC,3534,15:50:43,44.639715,12.4353783,6677,8,1.49,20
"$$0x06,3535,155113,+4438.2664,+01226.0692,6680,08,1492,+23*E8E4",DL3YC,3535,15:51:13,44.6377733,12.4344867,6680,8,1.49,23
"$$0x06,3536,155143,+4438.1533,+01226.0195,6672,08,1491,+22*7993",DL3YC,3536,15:51:43,44.6358883,12.4336583,6672,8,1.49,22
"$$0x06,3537,155213,+4438.0362,+01225.9627,6678,08,1491,+21*8AAF",DL3YC,3537,15:52:13,44.6339367,12.4327117,6678,8,1.49,21
"$$0x06,3539,155323,+4437.7661,+01225.8450,6690,08,1493,+24*C3F8",DL3YC,3539,15:53:23,44.629435,12.43075,6690,8,1.49,24
"$$0x06,3540,155353,+4437.6526,+01225.7955,6698,08,1492,+25*14F3",DL3YC,3540,15:53:53,44.6275433,12.429925,6698,8,1.49,25
"$$0x06,3541,155423,+4437.5345,+01225.7390,6680,08,1492,+25*BBE9",DL3YC,3541,15:54:23,44.625575,12.4289833,6680,8,1.49,25
"$$0x06,3542,155453,+4437.4100,+01225.6859,6672,08,1491,+25*FED9",DL3YC,3542,15:54:53,44.6235,12.4280983,6672,8,1.49,25
"$$0x06,3543,155523,+4437.2892,+01225.6274,6666,08,1490,+25*5329",DL3YC,3543,15:55:23,44.6214867,12.4271233,6666,8,1.49,25
"$$0x06,3544,155603,+4437.1329,+01225.5567,6686,08,1491,+23*B0B3",DL3YC,3544,15:56:03,44.6188817,12.425945,6686,8,1.49,23
"$$0x06,3545,155633,+4437.0205,+01225.5105,6680,08,1490,+19*A6C7",DL3YC,3545,15:56:33,44.6170083,12.425175,6680,8,1.49,19
"$$0x06,3546,155703,+4436.9007,+01225.4546,6682,08,1490,+18*0D94",DL3YC,3546,15:57:03,44.6150117,12.4242433,6682,8,1.49,18
"$$0x06,3547,155733,+4436.7846,+01225.4048,6674,08,1488,+16*D5D4",DL3YC,3547,15:57:33,44.6130767,12.4234133,6674,8,1.49,16
"$$0x06,3548,155803,+4436.6717,+01225.3490,6671,08,1485,+16*530A",DL3YC,3548,15:58:03,44.611195,12.4224833,6671,8,1.49,16
"$$0x06,3549,155843,+4436.5179,+01225.2686,6666,08,1488,+16*4963",DL3YC,3549,15:58:43,44.6086317,12.4211433,6666,8,1.49,16
"$$0x06,3550,155913,+4436.4031,+01225.2157,6648,08,1490,+16*7193",DL3YC,3550,15:59:13,44.6067183,12.4202617,6648,8,1.49,16
"$$0x06,3551,155943,+4436.2952,+01225.1565,6654,07,1492,+15*BBD6","SA6BSS,DL3YC",3551,15:59:43,44.60492,12.419275,6654,7,1.49,15
"$$0x06,3552,160020,+4436.1531,+01225.0807,6647,08,1480,+16*8B01","SA6BSS,DL3YC",3552,16:00:20,44.6025517,12.4180117,6647,8,1.48,16
"$$0x06,3553,160043,+4436.0699,+01225.0382,6650,08,1484,+17*4692","SA6BSS,DL3YC",3553,16:00:43,44.601165,12.4173033,6650,8,1.48,17
"$$0x06,3554,160123,+4435.9179,+01224.9589,6655,08,1487,+18*F3D7","SA6BSS,DL3YC",3554,16:01:23,44.5986317,12.4159817,6655,8,1.49,18
"$$0x06,3555,160153,+4435.8104,+01224.8965,6664,08,1489,+20*03F0","SA6BSS,DL3YC",3555,16:01:53,44.59684,12.4149417,6664,8,1.49,20
"$$0x06,3556,160223,+4435.6878,+01224.8400,6672,08,1490,+20*3752","SA6BSS,DL3YC",3556,16:02:23,44.5947967,12.414,6672,8,1.49,20
"$$0x06,3557,160253,+4435.5766,+01224.7830,6677,08,1492,+19*B02B",DL3YC,3557,16:02:53,44.5929433,12.41305,6677,8,1.49,19
"$$0x06,3562,160533,+4434.9334,+01224.4901,6711,08,1491,+20*D3D5",DL3YC,3562,16:05:33,44.5822233,12.4081683,6711,8,1.49,20
"$$0x06,3564,160643,+4434.6604,+01224.3717,6694,08,1491,+19*4549",DL3YC,3564,16:06:43,44.5776733,12.406195,6694,8,1.49,19
"$$0x06,3565,160713,+4434.5337,+01224.3080,6690,08,1491,+18*38FE",DL3YC,3565,16:07:13,44.5755617,12.4051333,6690,8,1.49,18
"$$0x06,3566,160743,+4434.4172,+01224.2535,6670,08,1490,+17*9F46",DL3YC,3566,16:07:43,44.57362,12.404225,6670,8,1.49,17
"$$0x06,3568,160843,+4434.1916,+01224.1426,6639,08,1486,+19*98EE",DL3YC,3568,16:08:43,44.56986,12.4023767,6639,8,1.49,19
"$$0x06,3569,160923,+4434.0343,+01224.0750,6640,08,1489,+19*2ABD",DL3YC,3569,16:09:23,44.5672383,12.40125,6640,8,1.49,19
"$$0x06,3570,160953,+4433.9234,+01224.0149,6642,08,1492,+21*C530",DL3YC,3570,16:09:53,44.56539,12.4002483,6642,8,1.49,21
"$$0x06,3571,161023,+4433.8003,+01223.9535,6640,08,1489,+18*AFC0",DL3YC,3571,16:10:23,44.5633383,12.399225,6640,8,1.49,18
"$$0x06,3572,161053,+4433.6824,+01223.8943,6630,08,1490,+20*D6D3",DL3YC,3572,16:10:53,44.5613733,12.3982383,6630,8,1.49,20
"$$0x06,3573,161123,+4433.5690,+01223.8384,6643,08,1491,+18*2529",DL3YC,3573,16:11:23,44.5594833,12.3973067,6643,8,1.49,18
"$$0x06,3574,161203,+4433.4116,+01223.7731,6645,08,1491,+20*0ED6",DL3YC,3574,16:12:03,44.55686,12.3962183,6645,8,1.49,20
"$$0x06,3575,161233,+4433.2858,+01223.7189,6652,08,1491,+20*6932",DL3YC,3575,16:12:33,44.5547633,12.395315,6652,8,1.49,20
"$$0x06,3576,161303,+4433.1636,+01223.6598,6640,08,1490,+20*C0A1",DL3YC,3576,16:13:03,44.5527267,12.39433,6640,8,1.49,20
"$$0x06,3577,161333,+4433.0383,+01223.6096,6660,08,1491,+20*0025",DL3YC,3577,16:13:33,44.5506383,12.3934933,6660,8,1.49,20
"$$0x06,3578,161403,+4432.9102,+01223.5501,6664,08,1490,+20*1F72",DL3YC,3578,16:14:03,44.5485033,12.3925017,6664,8,1.49,20
"$$0x06,3579,161443,+4432.7459,+01223.4828,6672,08,1489,+21*2A9C",DL3YC,3579,16:14:43,44.545765,12.39138,6672,8,1.49,21
"$$0x06,3580,161513,+4432.6254,+01223.4284,6702,08,1491,+20*94AC",DL3YC,3580,16:15:13,44.5437567,12.3904733,6702,8,1.49,20
"$$0x06,3581,161543,+4432.4990,+01223.3773,6690,08,1489,+19*130A",DL3YC,3581,16:15:43,44.54165,12.3896217,6690,8,1.49,19
"$$0x06,3582,161613,+4432.3776,+01223.3300,6695,08,1489,+18*7D8F",DL3YC,3582,16:16:13,44.5396267,12.3888333,6695,8,1.49,18
"$$0x06,3583,161643,+4432.2490,+01223.2770,6667,08,1491,+20*B4C7",DL3YC,3583,16:16:43,44.5374833,12.38795,6667,8,1.49,20
"$$0x06,3584,161723,+4432.0910,+01223.2169,6682,08,1489,+22*85BE",DL3YC,3584,16:17:23,44.53485,12.3869483,6682,8,1.49,22
"$$0x06,3585,161753,+4431.9643,+01223.1661,6683,08,1489,+23*AEA3",DL3YC,3585,16:17:53,44.5327383,12.3861017,6683,8,1.49,23
"$$0x06,3586,161823,+4431.8476,+01223.1253,6678,08,1488,+24*D1BC",DL3YC,3586,16:18:23,44.5307933,12.3854217,6678,8,1.49,24
"$$0x06,3587,161853,+4431.7395,+01223.0832,6682,08,1487,+23*4C49",DL3YC,3587,16:18:53,44.5289917,12.38472,6682,8,1.49,23
"$$0x06,3588,161923,+4431.6224,+01223.0403,6677,08,1487,+25*F980",DL3YC,3588,16:19:23,44.52704,12.384005,6677,8,1.49,25
"$$0x06,3589,162003,+4431.4668,+01222.9884,6689,08,1486,+25*83B1",DL3YC,3589,16:20:03,44.5244467,12.38314,6689,8,1.49,25
"$$0x06,3590,162033,+4431.3440,+01222.9416,6691,08,1485,+25*8401",DL3YC,3590,16:20:33,44.5224,12.38236,6691,8,1.49,25
"$$0x06,3596,162343,+4430.5968,+01222.6907,6671,08,1487,+18*7A97",DL3YC,3596,16:23:43,44.5099467,12.3781783,6671,8,1.49,18
"$$0x06,3597,162413,+4430.4799,+01222.6447,6690,08,1487,+19*D9FE",DL3YC,3597,16:24:13,44.5079983,12.3774117,6690,8,1.49,19
"$$0x06,3598,162443,+4430.3570,+01222.6075,6676,08,1488,+23*4A45",DL3YC,3598,16:24:43,44.50595,12.3767917,6676,8,1.49,23
"$$0x06,3600,162553,+4430.0776,+01222.4995,6656,08,1487,+25*4707",DL3YC,3600,16:25:53,44.5012933,12.3749917,6656,8,1.49,25
"$$0x06,3601,162623,+4429.9629,+01222.4632,6675,08,1487,+25*FE1B",DL3YC,3601,16:26:23,44.4993817,12.3743867,6675,8,1.49,25
"$$0x06,3602,162653,+4429.8475,+01222.4187,6666,08,1488,+27*FFB7",DL3YC,3602,16:26:53,44.4974583,12.373645,6666,8,1.49,27
"$$0x06,3603,162723,+4429.7307,+01222.3761,6657,08,1486,+28*90B2",DL3YC,3603,16:27:23,44.4955117,12.372935,6657,8,1.49,28
"$$0x06,3604,162803,+4429.5800,+01222.3134,6669,08,1486,+25*1E0B",DL3YC,3604,16:28:03,44.493,12.37189,6669,8,1.49,25
"$$0x06,3605,162833,+4429.4538,+01222.2763,6644,08,1485,+23*1306",DL3YC,3605,16:28:33,44.4908967,12.3712717,6644,8,1.49,23
"$$0x06,3606,162903,+4429.3463,+01222.2247,6670,08,1487,+21*53F5",DL3YC,3606,16:29:03,44.489105,12.3704117,6670,8,1.49,21
"$$0x06,3607,162933,+4429.2226,+01222.1826,6660,08,1488,+22*1F82",DL3YC,3607,16:29:33,44.4870433,12.36971,6660,8,1.49,22
"$$0x06,3608,163011,+4429.0803,+01222.1258,6680,08,1478,+25*036F",DL3YC,3608,16:30:11,44.4846717,12.3687633,6680,8,1.48,25
"$$0x06,3609,163043,+4428.9575,+01222.0778,6669,08,1481,+25*9231",DL3YC,3609,16:30:43,44.482625,12.3679633,6669,8,1.48,25
"$$0x06,3610,163113,+4428.8423,+01222.0322,6667,08,1482,+22*4ADE",DL3YC,3610,16:31:13,44.480705,12.3672033,6667,8,1.48,22
"$$0x06,3611,163143,+4428.7281,+01221.9931,6700,08,1485,+20*8FCE",DL3YC,3611,16:31:43,44.4788017,12.3665517,6700,8,1.49,20
"$$0x06,3612,163213,+4428.6071,+01221.9465,6689,08,1485,+18*811A",DL3YC,3612,16:32:13,44.476785,12.365775,6689,8,1.49,18
"$$0x06,3613,163243,+4428.4938,+01221.9063,6696,08,1484,+18*A1E1",DL3YC,3613,16:32:43,44.4748967,12.365105,6696,8,1.48,18
"$$0x06,3614,163323,+4428.3339,+01221.8460,6681,08,1487,+20*8118",DL3YC,3614,16:33:23,44.4722317,12.3641,6681,8,1.49,20
"$$0x06,3617,163453,+4427.9774,+01221.7108,6680,08,1489,+22*4041",DL3YC,3617,16:34:53,44.46629,12.3618467,6680,8,1.49,22
"$$0x06,3618,163523,+4427.8605,+01221.6744,6702,08,1489,+22*6059",DL3YC,3618,16:35:23,44.4643417,12.36124,6702,8,1.49,22
"$$0x06,3619,163553,+4427.7368,+01221.6226,6684,08,1488,+22*8F30",DL3YC,3619,16:35:53,44.46228,12.3603767,6684,8,1.49,22
"$$0x06,3620,163633,+4427.5787,+01221.5637,6695,08,1488,+20*3840",DL3YC,3620,16:36:33,44.459645,12.359395,6695,8,1.49,20
"$$0x06,3621,163703,+4427.4610,+01221.5124,6696,08,1490,+17*4CB5",DL3YC,3621,16:37:03,44.4576833,12.35854,6696,8,1.49,17
"$$0x06,3622,163733,+4427.3385,+01221.4703,6689,08,1489,+19*95DA",DL3YC,3622,16:37:33,44.4556417,12.3578383,6689,8,1.49,19
"$$0x06,3623,163803,+4427.2185,+01221.4261,6686,08,1489,+21*98AE",DL3YC,3623,16:38:03,44.4536417,12.3571017,6686,8,1.49,21
"$$0x06,3624,163833,+4427.0999,+01221.3858,6700,08,1490,+21*FF78",DL3YC,3624,16:38:33,44.451665,12.35643,6700,8,1.49,21
"$$0x06,3625,163913,+4426.9288,+01221.3170,6694,08,1491,+20*F4C6",DL3YC,3625,16:39:13,44.4488133,12.3552833,6694,8,1.49,20
"$$0x06,3626,163943,+4426.7995,+01221.2718,6676,08,1490,+19*972F",DL3YC,3626,16:39:43,44.4466583,12.35453,6676,8,1.49,19
"$$0x06,3627,164013,+4426.6864,+01221.2316,6686,08,1490,+17*723F",DL3YC,3627,16:40:13,44.4447733,12.35386,6686,8,1.49,17
"$$0x06,3628,164043,+4426.5586,+01221.1857,6657,08,1491,+18*3DED",DL3YC,3628,16:40:43,44.4426433,12.353095,6657,8,1.49,18
"$$0x06,3629,164113,+4426.4394,+01221.1459,6658,08,1487,+19*45AC",DL3YC,3629,16:41:13,44.4406567,12.3524317,6658,8,1.49,19
"$$0x06,3630,164153,+4426.2828,+01221.0833,6669,08,1491,+20*03D8",DL3YC,3630,16:41:53,44.4380467,12.3513883,6669,8,1.49,20
"$$0x06,3631,164223,+4426.1558,+01221.0385,6669,08,1492,+21*036D",DL3YC,3631,16:42:23,44.43593,12.3506417,6669,8,1.49,21
