_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x05,408,113924,+5056.8649,+01154.3794,4898,07,1481,+09*DAAC","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",408,11:39:24,50.9477483,11.9063233,4898,7,1.48,9
"$$0x05,409,113944,+5056.9005,+01154.3043,4874,06,1480,+09*EDF3","DG0JN,DK3SB,DJ3AK,DG0JJ,dl4up,DG0MG-p,DL5ARG,DL4APJ,SQ3MQD",409,11:39:44,50.9483417,11.9050717,4874,6,1.48,9
"$$0x05,410,114014,+5056.9561,+01154.2114,4877,07,1481,+07*C800","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DL4APJ,SQ3MQD",410,11:40:14,50.9492683,11.9035233,4877,7,1.48,7
"$$0x05,411,114034,+5056.9994,+01154.1530,4839,08,1481,+09*8C9A","DG0JN,DK3SB,DG0JJ,DJ3AK,dl4up,DL4APJ,DL5ARG,DG0MG-p",411,11:40:34,50.94999,11.90255,4839,8,1.48,9
"$$0x05,412,114054,+5057.0433,+01154.0877,4838,08,1481,+09*63CB","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DL5ARG,DK3SB,DG0MG-p",412,11:40:54,50.9507217,11.9014617,4838,8,1.48,9
"$$0x05,413,114114,+5057.0781,+01154.0160,4810,07,1481,+10*2D1C","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0MG-p",413,11:41:14,50.9513017,11.9002667,4810,7,1.48,10
"$$0x05,414,114134,+5057.1191,+01153.9570,4776,07,1483,+10*6620","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG,DL4APJ,DG0MG-p",414,11:41:34,50.951985,11.8992833,4776,7,1.48,10
"$$0x05,415,114154,+5057.1629,+01153.8956,4770,08,1483,+12*B414","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DL5ARG,DK3SB,DG0MG-p",415,11:41:54,50.952715,11.89826,4770,8,1.48,12
"$$0x05,416,114214,+5057.2044,+01153.8382,4717,07,1480,+14*06D5","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG-p",416,11:42:14,50.9534067,11.8973033,4717,7,1.48,14
"$$0x05,417,114244,+5057.2621,+01153.7523,4690,07,1480,+15*D779","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",417,11:42:44,50.9543683,11.8958717,4690,7,1.48,15
"$$0x05,418,114304,+5057.3022,+01153.6858,4706,07,1480,+15*A531","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",418,11:43:04,50.9550367,11.8947633,4706,7,1.48,15
"$$0x05,419,114324,+5057.3405,+01153.6200,4692,06,1478,+15*B6C0","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",419,11:43:24,50.955675,11.8936667,4692,6,1.48,15
"$$0x05,420,114344,+5057.3835,+01153.5513,4660,05,1479,+15*3580","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",420,11:43:44,50.9563917,11.8925217,4660,5,1.48,15
"$$0x05,421,114404,+5057.4045,+01153.5025,4636,05,1478,+15*2205","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",421,11:44:04,50.9567417,11.8917083,4636,5,1.48,15
"$$0x05,422,114424,+5057.4493,+01153.4521,4604,05,1479,+15*1FE2","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",422,11:44:24,50.9574883,11.8908683,4604,5,1.48,15
"$$0x05,423,114454,+5057.5005,+01153.3680,4563,05,1478,+12*9783","DG0JN,DG0JJ,DL4APJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG-p",423,11:44:54,50.9583417,11.8894667,4563,5,1.48,12
"$$0x05,424,114514,+5057.5202,+01153.3116,4610,05,1479,+13*CF38","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB,DG0MG-p",424,11:45:14,50.95867,11.8885267,4610,5,1.48,13
"$$0x05,425,114534,+5057.5582,+01153.2547,4619,05,1480,+13*512C","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL4APJ,DG0MG-p",425,11:45:34,50.9593033,11.8875783,4619,5,1.48,13
"$$0x05,426,114554,+5057.5843,+01153.1912,4520,05,1479,+14*8041","DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",426,11:45:54,50.9597383,11.88652,4520,5,1.48,14
"$$0x05,427,114614,+5057.6086,+01153.1490,4442,05,1479,+15*97A8","DG0JN,DK3SB,DJ3AK,dl4up,DG0MG-p,DG0JJ",427,11:46:14,50.9601433,11.8858167,4442,5,1.48,15
"$$0x05,428,114634,+5057.6251,+01153.0818,4462,05,1481,+13*3D0F","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",428,11:46:34,50.9604183,11.8846967,4462,5,1.48,13
"$$0x05,429,114704,+5057.6608,+01153.0024,4493,05,1481,+15*3498","DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",429,11:47:04,50.9610133,11.8833733,4493,5,1.48,15
"$$0x05,430,114724,+5057.6989,+01152.9307,4419,05,1481,+15*72E3","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",430,11:47:24,50.9616483,11.8821783,4419,5,1.48,15
"$$0x05,431,114744,+5057.7148,+01152.8864,4437,05,1481,+15*C92A","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p",431,11:47:44,50.9619133,11.88144,4437,5,1.48,15
"$$0x05,432,114804,+5057.7354,+01152.8223,4468,05,1481,+15*D501","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL4APJ,DG0JJ,DG0MG-p",432,11:48:04,50.9622567,11.8803717,4468,5,1.48,15
"$$0x05,433,114824,+5057.7645,+01152.7685,4370,05,1481,+16*1D1E","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",433,11:48:24,50.9627417,11.879475,4370,5,1.48,16
"$$0x05,434,114844,+5057.7797,+01152.6910,4364,05,1481,+15*1366","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",434,11:48:44,50.962995,11.8781833,4364,5,1.48,15
"$$0x05,435,114914,+5057.8091,+01152.6154,4368,05,1481,+14*7284","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",435,11:49:14,50.963485,11.8769233,4368,5,1.48,14
"$$0x05,436,114934,+5057.8285,+01152.5763,4359,05,1482,+13*DF69","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",436,11:49:34,50.9638083,11.8762717,4359,5,1.48,13
"$$0x05,437,114954,+5057.8448,+01152.5267,4321,05,1483,+13*CAF1","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",437,11:49:54,50.96408,11.875445,4321,5,1.48,13
"$$0x05,438,115014,+5057.8545,+01152.4931,4375,05,1481,+13*60C8","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB,DL4APJ",438,11:50:14,50.9642417,11.874885,4375,5,1.48,13
"$$0x05,439,115034,+5057.8760,+01152.4358,4310,05,1483,+13*B899","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p",439,11:50:34,50.9646,11.87393,4310,5,1.48,13
"$$0x05,440,115054,+5057.8870,+01152.4123,4271,05,1484,+14*6C67","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",440,11:50:54,50.9647833,11.8735383,4271,5,1.48,14
"$$0x05,441,115114,+5057.9146,+01152.3531,4246,05,1476,+12*1A2E","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0JJ",441,11:51:14,50.9652433,11.8725517,4246,5,1.48,12
"$$0x05,442,115144,+5057.9181,+01152.2804,4270,05,1485,+14*7EDE","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",442,11:51:44,50.9653017,11.87134,4270,5,1.49,14
"$$0x05,443,115204,+5057.9409,+01152.2589,4234,05,1485,+14*92CC","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",443,11:52:04,50.9656817,11.8709817,4234,5,1.49,14
"$$0x05,444,115224,+5057.9651,+01152.1863,4174,05,1487,+14*C8F9","DG0JN,DK3SB,DJ3AK,dl4up,DG0MG-p,DG0JJ,DL4APJ",444,11:52:24,50.966085,11.8697717,4174,5,1.49,14
"$$0x05,445,115244,+5057.9713,+01152.1525,4239,05,1487,+14*8407","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p",445,11:52:44,50.9661883,11.8692083,4239,5,1.49,14
"$$0x05,446,115307,+5057.9969,+01152.1096,4204,06,1485,+15*FC75","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",446,11:53:07,50.966615,11.8684933,4204,6,1.49,15
"$$0x05,447,115324,+5058.0007,+01152.0774,4167,07,1487,+15*D163","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",447,11:53:24,50.9666783,11.8679567,4167,7,1.49,15
"$$0x05,448,115354,+5058.0216,+01152.0410,4178,06,1487,+15*98AC","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",448,11:53:54,50.9670267,11.86735,4178,6,1.49,15
"$$0x05,449,115414,+5058.0366,+01152.0022,4123,05,1486,+15*9225","DJ3AK,DG0MG-p,SP3MCY,DG0JJ,dl4up",449,11:54:14,50.9672767,11.8667033,4123,5,1.49,15
"$$0x05,450,115434,+5058.0439,+01151.9967,4165,05,1487,+13*CD16","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",450,11:54:34,50.9673983,11.8666117,4165,5,1.49,13
"$$0x05,451,115454,+5058.0566,+01151.9809,4090,05,1485,+15*5851","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",451,11:54:54,50.96761,11.8663483,4090,5,1.49,15
"$$0x05,452,115514,+5058.0630,+01151.9574,4063,05,1488,+14*8D02","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",452,11:55:14,50.9677167,11.8659567,4063,5,1.49,14
"$$0x05,453,115534,+5058.0658,+01151.9405,4127,05,1486,+14*C0C8","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",453,11:55:34,50.9677633,11.865675,4127,5,1.49,14
"$$0x05,454,115604,+5058.0841,+01151.9401,4063,05,1489,+13*C1A3","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",454,11:56:04,50.9680683,11.8656683,4063,5,1.49,13
"$$0x05,455,115624,+5058.1003,+01151.9368,4041,05,1487,+13*0558","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p",455,11:56:24,50.9683383,11.8656133,4041,5,1.49,13
"$$0x05,456,115644,+5058.1187,+01151.9258,4011,05,1488,+13*748A","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL4APJ",456,11:56:44,50.968645,11.86543,4011,5,1.49,13
"$$0x05,457,115704,+5058.1541,+01151.9091,3998,05,1489,+12*F982","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ,DL4APJ",457,11:57:04,50.969235,11.8651517,3998,5,1.49,12
"$$0x05,458,115727,+5058.1898,+01151.8873,3976,06,1488,+13*8D57","DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",458,11:57:27,50.96983,11.8647883,3976,6,1.49,13
"$$0x05,459,115744,+5058.2173,+01151.8699,3957,06,1487,+14*9850","DG0JN,DG0JJ,DJ3AK,dl4up,DG0MG-p,DK3SB",459,11:57:44,50.9702883,11.8644983,3957,6,1.49,14
"$$0x05,460,115814,+5058.2788,+01151.8400,3961,06,1488,+15*629E","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p",460,11:58:14,50.9713133,11.864,3961,6,1.49,15
"$$0x05,461,115834,+5058.3136,+01151.7987,3903,07,1489,+15*2ED3","DG0JN,DG0JJ,DL4APJ,SP3MCY,dl4up,DG0MG-p,DK3SB",461,11:58:34,50.9718933,11.8633117,3903,7,1.49,15
"$$0x05,462,115854,+5058.3535,+01151.7681,3894,07,1489,+13*781D","DG0JN,DK3SB,DG0JJ,dl4up,DG0MG-p,DL4APJ",462,11:58:54,50.9725583,11.8628017,3894,7,1.49,13
"$$0x05,463,115914,+5058.3990,+01151.7418,3888,07,1490,+14*907A","DG0JN,DK3SB,DJ3AK,dl4up,DG0MG-p,DG0JJ,DL4APJ",463,11:59:14,50.9733167,11.8623633,3888,7,1.49,14
"$$0x05,464,115934,+5058.4307,+01151.7100,3871,07,1489,+15*148F","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p",464,11:59:34,50.973845,11.8618333,3871,7,1.49,15
"$$0x05,465,115954,+5058.4764,+01151.6734,3846,06,1489,+14*E07F","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ",465,11:59:54,50.9746067,11.8612233,3846,6,1.49,14
"$$0x05,466,120023,+5058.5435,+01151.6205,3824,08,1466,+16*6A80","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p",466,12:00:23,50.975725,11.8603417,3824,8,1.47,16
"$$0x05,467,120044,+5058.5980,+01151.5847,3799,07,1483,+15*C3E2","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",467,12:00:44,50.9766333,11.859745,3799,7,1.48,15
"$$0x05,468,120104,+5058.6415,+01151.5469,3799,07,1488,+17*39DF","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",468,12:01:04,50.9773583,11.859115,3799,7,1.49,17
"$$0x05,469,120124,+5058.6753,+01151.5200,3778,07,1488,+17*764C","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p",469,12:01:24,50.9779217,11.8586667,3778,7,1.49,17
"$$0x05,470,120144,+5058.7177,+01151.4921,3780,08,1488,+16*6EFB","DG0JN,DK3SB,SP3MCY,dl4up,DG0MG-p,DL4APJ",470,12:01:44,50.9786283,11.8582017,3780,8,1.49,16
"$$0x05,471,120204,+5058.7560,+01151.4696,3745,07,1490,+15*84F2","DL4APJ,DK3SB,dl4up,DG0MG-p",471,12:02:04,50.9792667,11.8578267,3745,7,1.49,15
"$$0x05,472,120224,+5058.7960,+01151.4690,3702,07,1491,+14*2405","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ",472,12:02:24,50.9799333,11.8578167,3702,7,1.49,14
"$$0x05,473,120254,+5058.8438,+01151.4270,3664,06,1491,+15*EED0","DG0JN,DK3SB,DG0JJ,dl4up,DG0MG-p,DL4APJ",473,12:02:54,50.98073,11.8571167,3664,6,1.49,15
"$$0x05,474,120314,+5058.8763,+01151.4267,3671,06,1490,+14*9A59","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",474,12:03:14,50.9812717,11.8571117,3671,6,1.49,14
"$$0x05,475,120334,+5058.9135,+01151.3984,3637,06,1491,+13*3103","DG0JN,DG0JJ,dl4up",475,12:03:34,50.9818917,11.85664,3637,6,1.49,13
"$$0x05,476,120354,+5058.9606,+01151.3621,3620,06,1492,+14*896A","DG0JN,DG0JJ,dl4up",476,12:03:54,50.9826767,11.856035,3620,6,1.49,14
"$$0x05,477,120414,+5058.9993,+01151.3473,3586,07,1491,+13*2686","DG0JN,DG0MG-p,DK3SB,DG0JJ,dl4up",477,12:04:14,50.9833217,11.8557883,3586,7,1.49,13
"$$0x05,478,120434,+5059.0641,+01151.3027,3598,07,1493,+13*2682","DG0JN,DG0JJ,dl4up",478,12:04:34,50.9844017,11.855045,3598,7,1.49,13
"$$0x05,479,120504,+5059.1594,+01151.2276,3562,07,1493,+14*A37C","DG0JN,DG0MG-p,DK3SB,DG0JJ,dl4up",479,12:05:04,50.98599,11.8537933,3562,7,1.49,14
"$$0x05,480,120524,+5059.2140,+01151.1844,3570,07,1492,+14*5B7D","DG0JN,DG0JJ,dl4up",480,12:05:24,50.9869,11.8530733,3570,7,1.49,14
"$$0x05,481,120544,+5059.2844,+01151.1493,3518,07,1493,+14*A78E","DG0JN,DG0JJ,dl4up",481,12:05:44,50.9880733,11.8524883,3518,7,1.49,14
"$$0x05,482,120604,+5059.3484,+01151.1099,3521,07,1495,+14*FE7F","DK3SB,DG0JJ,dl4up,DG0MG-p",482,12:06:04,50.98914,11.8518317,3521,7,1.5,14
"$$0x05,483,120624,+5059.4130,+01151.0710,3490,07,1494,+14*4872","DK3SB,DG0JJ,DJ3AK,dl4up,DG0MG-p,DL5ARG",483,12:06:24,50.9902167,11.8511833,3490,7,1.49,14
"$$0x05,484,120644,+5059.4877,+01151.0207,3464,07,1495,+17*17F7","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",484,12:06:44,50.9914617,11.850345,3464,7,1.5,17
"$$0x05,485,120714,+5059.5851,+01150.9831,3450,07,1494,+16*2443","DG0JN,DK3SB,DG0JJ,dl4up,DL4APJ,DL5ARG,DG0MG-p",485,12:07:14,50.993085,11.8497183,3450,7,1.49,16
"$$0x05,486,120734,+5059.6478,+01150.9522,3458,08,1494,+17*0F3D","DK3SB,DJ3AK,dl4up,DL5ARG,DG0MG-p,DL4APJ",486,12:07:34,50.99413,11.8492033,3458,8,1.49,17
"$$0x05,487,120754,+5059.7071,+01150.9311,3424,07,1496,+16*594C","DK3SB,DG0JJ,DJ3AK,dl4up,DL5ARG,DL4APJ,DG0MG-p",487,12:07:54,50.9951183,11.8488517,3424,7,1.5,16
"$$0x05,488,120814,+5059.7734,+01150.9136,3400,07,1497,+15*754A","DG0JN,DK3SB,DJ3AK,dl4up,DG0MG-p,DG0JJ,DL4APJ",488,12:08:14,50.9962233,11.84856,3400,7,1.5,15
"$$0x05,489,120834,+5059.8267,+01150.8806,3381,07,1495,+15*A14E","DG0JN,DK3SB,DG0JJ,dl4up,DG0MG-p,DL4APJ",489,12:08:34,50.9971117,11.84801,3381,7,1.5,15
"$$0x05,490,120854,+5059.8885,+01150.8707,3372,07,1496,+14*67BF","DK3SB,DG0JJ,DJ3AK,dl4up,DG0MG-p,DL4APJ",490,12:08:54,50.9981417,11.847845,3372,7,1.5,14
"$$0x05,491,120914,+5059.9519,+01150.8437,3361,07,1495,+15*32A9","DJ3AK,DG0JJ,DK3SB,dl4up,DG0MG-p",491,12:09:14,50.9991983,11.847395,3361,7,1.5,15
"$$0x05,492,120944,+5100.0315,+01150.8014,3333,06,1495,+16*C7AB","DJ3AK,DG0MG-p,DG0JJ,dl4up",492,12:09:44,51.000525,11.84669,3333,6,1.5,16
"$$0x05,493,121004,+5100.1053,+01150.7864,3310,07,1489,+17*CE5A","DJ3AK,DG0MG-p,DG0JJ,dl4up",493,12:10:04,51.001755,11.84644,3310,7,1.49,17
"$$0x05,494,121028,+5100.1858,+01150.7587,3281,08,1474,+17*E923","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",494,12:10:28,51.0030967,11.8459783,3281,8,1.47,17
"$$0x05,495,121044,+5100.2365,+01150.7355,3262,08,1490,+18*1D05","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",495,12:10:44,51.0039417,11.8455917,3262,8,1.49,18
"$$0x05,496,121104,+5100.2931,+01150.7275,3259,08,1491,+19*F36F","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",496,12:11:04,51.004885,11.8454583,3259,8,1.49,19
"$$0x05,497,121124,+5100.3557,+01150.7013,3217,08,1494,+19*6108","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",497,12:11:24,51.0059283,11.8450217,3217,8,1.49,19
"$$0x05,498,121154,+5100.4381,+01150.7038,3210,07,1497,+18*7AB2","DG0JJ,DK3SB,dl4up,DG0MG-p",498,12:11:54,51.0073017,11.8450633,3210,7,1.5,18
"$$0x05,499,121214,+5100.4884,+01150.7080,3182,08,1496,+18*3E61","DJ3AK,DK3SB,DG0JJ,dl4up,DG0MG-p",499,12:12:14,51.00814,11.8451333,3182,8,1.5,18
"$$0x05,500,121234,+5100.5347,+01150.7001,3169,08,1496,+17*7103","DK3SB,DG0JJ,dl4up",500,12:12:34,51.0089117,11.8450017,3169,8,1.5,17
"$$0x05,501,121254,+5100.5785,+01150.6988,3162,08,1497,+16*D174","DG0JN,DJ3AK,DK3SB,DG0JJ,dl4up",501,12:12:54,51.0096417,11.84498,3162,8,1.5,16
"$$0x05,502,121314,+5100.6178,+01150.7001,3152,08,1497,+18*9039","DJ3AK,DK3SB,DG0JJ,dl4up",502,12:13:14,51.0102967,11.8450017,3152,8,1.5,18
"$$0x05,503,121334,+5100.6570,+01150.6863,3153,08,1498,+18*8608","DJ3AK,DK3SB,DG0JJ,dl4up,DG0MG-p",503,12:13:34,51.01095,11.8447717,3153,8,1.5,18
"$$0x05,504,121404,+5100.7235,+01150.6647,3122,08,1496,+19*FCC3","DJ3AK,DG0JJ,DK3SB,dl4up",504,12:14:04,51.0120583,11.8444117,3122,8,1.5,19
"$$0x05,505,121424,+5100.7664,+01150.6527,3100,08,1497,+19*0DCC","DJ3AK,DG0MG-p,DK3SB,DG0JJ,dl4up",505,12:14:24,51.0127733,11.8442117,3100,8,1.5,19
"$$0x05,506,121444,+5100.7954,+01150.6433,3085,08,1498,+19*1916","DJ3AK,DG0MG-p,DG0JJ,dl4up",506,12:14:44,51.0132567,11.844055,3085,8,1.5,19
"$$0x05,507,121504,+5100.8288,+01150.6531,3052,08,1495,+19*8453","DG0MG-p,DK3SB,DG0JJ,dl4up",507,12:15:04,51.0138133,11.8442183,3052,8,1.5,19
"$$0x05,508,121524,+5100.8565,+01150.6570,3046,08,1497,+17*3740","DG0MG-p,DK3SB,DG0JJ,dl4up",508,12:15:24,51.014275,11.8442833,3046,8,1.5,17
"$$0x05,509,121544,+5100.8850,+01150.6786,3018,08,1496,+16*7B1B","DG0MG-p,DK3SB,DG0JJ,dl4up",509,12:15:44,51.01475,11.8446433,3018,8,1.5,16
"$$0x05,510,121604,+5100.9130,+01150.7026,2985,08,1496,+17*3E51","DG0MG-p,DK3SB,DG0JJ,dl4up",510,12:16:04,51.0152167,11.8450433,2985,8,1.5,17
"$$0x05,511,121634,+5100.9552,+01150.7422,2945,08,1497,+16*76A3","DG0MG-p,DK3SB,DG0JJ,dl4up",511,12:16:34,51.01592,11.8457033,2945,8,1.5,16
"$$0x05,512,121654,+5100.9804,+01150.7745,2941,08,1497,+16*C624","DG0JJ,DK3SB,dl4up,DG0MG-p",512,12:16:54,51.01634,11.8462417,2941,8,1.5,16
"$$0x05,513,121714,+5101.0139,+01150.8153,2937,07,1498,+17*84BB","DK3SB,DG0JJ,dl4up",513,12:17:14,51.0168983,11.8469217,2937,7,1.5,17
"$$0x05,514,121734,+5101.0391,+01150.8389,2921,08,1499,+18*FF63","DG0JJ,dl4up",514,12:17:34,51.0173183,11.847315,2921,8,1.5,18
"$$0x05,515,121754,+5101.0724,+01150.8845,2893,08,1499,+19*20B0","DG0JJ,DK3SB,dl4up",515,12:17:54,51.0178733,11.848075,2893,8,1.5,19
"$$0x05,516,121814,+5101.0968,+01150.9390,2874,08,1499,+15*C726","DG0MG-p,DK3SB,DG0JJ,dl4up",516,12:18:14,51.01828,11.8489833,2874,8,1.5,15
"$$0x05,517,121844,+5101.1313,+01151.0196,2820,08,1498,+19*20C1","DG0JJ,DK3SB,dl4up",517,12:18:44,51.018855,11.8503267,2820,8,1.5,19
"$$0x05,518,121904,+5101.1621,+01151.0757,2783,08,1500,+19*A4BF","DG0JJ,dl4up",518,12:19:04,51.0193683,11.8512617,2783,8,1.5,19
"$$0x05,519,121924,+5101.1662,+01151.1181,2810,07,1498,+19*1AFA","DK3SB,DG0JJ,dl4up",519,12:19:24,51.0194367,11.8519683,2810,7,1.5,19
"$$0x05,520,121944,+5101.1872,+01151.1671,2795,08,1502,+20*E796","DG0JJ,DK3SB,dl4up",520,12:19:44,51.0197867,11.852785,2795,8,1.5,20
"$$0x05,521,122004,+5101.2000,+01151.2214,2772,08,1500,+21*26A7","DG0JJ,DK3SB,dl4up",521,12:20:04,51.02,11.85369,2772,8,1.5,21
"$$0x05,522,122024,+5101.2092,+01151.2713,2759,07,1500,+20*5EFE","DG0MG-p,DK3SB,DG0JJ,dl4up",522,12:20:24,51.0201533,11.8545217,2759,7,1.5,20
"$$0x05,523,122044,+5101.2184,+01151.3167,2727,08,1499,+22*9B45","DG0JJ,DK3SB,dl4up",523,12:20:44,51.0203067,11.8552783,2727,8,1.5,22
"$$0x05,524,122115,+5101.2314,+01151.3872,2713,08,1491,+22*C1FF","DG0MG-p,DG0JJ,dl4up",524,12:21:15,51.0205233,11.8564533,2713,8,1.49,22
"$$0x05,525,122134,+5101.2448,+01151.4441,2728,08,1500,+20*498A","DK3SB,DG0JJ,dl4up",525,12:21:34,51.0207467,11.8574017,2728,8,1.5,20
"$$0x05,526,122154,+5101.2555,+01151.4939,2694,08,1500,+20*31A1","DK3SB,DG0JJ,dl4up,DG0MG-p",526,12:21:54,51.020925,11.8582317,2694,8,1.5,20
"$$0x05,527,122214,+5101.2707,+01151.5559,2696,08,1501,+20*0398",dl4up,527,12:22:14,51.0211783,11.859265,2696,8,1.5,20
"$$0x05,528,122234,+5101.3013,+01151.6031,2641,08,1501,+19*4F99","DG0JN,DK3SB,DG0JJ,dl4up,DG0MG-p,DL4APJ",528,12:22:34,51.0216883,11.8600517,2641,8,1.5,19
"$$0x05,529,122254,+5101.3274,+01151.6633,2625,08,1501,+19*C9B7","DG0MG-p,DK3SB,dl4up",529,12:22:54,51.0221233,11.861055,2625,8,1.5,19
"$$0x05,530,122324,+5101.3666,+01151.7646,2630,08,1501,+19*9ED2","DG0JJ,DK3SB,dl4up,DG0MG-p",530,12:23:24,51.0227767,11.8627433,2630,8,1.5,19
"$$0x05,531,122344,+5101.3808,+01151.8310,2581,06,1502,+19*21B6","DG0MG-p,DK3SB,dl4up",531,12:23:44,51.0230133,11.86385,2581,6,1.5,19
"$$0x05,532,122404,+5101.4222,+01151.8846,2597,07,1503,+19*FBA6","DG0JN,DK3SB,DG0JJ,dl4up,DG0MG-p",532,12:24:04,51.0237033,11.8647433,2597,7,1.5,19
"$$0x05,533,122424,+5101.4474,+01151.9455,2567,06,1501,+21*EFE6","DG0MG-p,DK3SB,dl4up",533,12:24:24,51.0241233,11.8657583,2567,6,1.5,21
"$$0x05,534,122447,+5101.4942,+01152.0118,2562,08,1502,+21*3E53","DG0MG-p,DK3SB,dl4up",534,12:24:47,51.0249033,11.8668633,2562,8,1.5,21
"$$0x05,535,122504,+5101.5220,+01152.0673,2534,06,1505,+22*3C31","DG0JN,DG0MG-p,DK3SB,dl4up",535,12:25:04,51.0253667,11.8677883,2534,6,1.51,22
"$$0x05,536,122534,+5101.5819,+01152.1461,2520,08,1505,+20*2492","DG0MG-p,DK3SB,dl4up",536,12:25:34,51.026365,11.8691017,2520,8,1.51,20
