_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x03,395,124304,+5132.0447,+01346.4214,5690,10,1485,+12*856F","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",395,12:43:04,51.5340783,13.77369,5690,10,1.49,12
"$$0x03,396,124344,+5132.1911,+01346.8504,5701,10,1488,+11*FE59","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",396,12:43:44,51.5365183,13.78084,5701,10,1.49,11
"$$0x03,397,124414,+5132.2939,+01347.1769,5685,11,1476,+10*0AFC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",397,12:44:14,51.5382317,13.7862817,5685,11,1.48,10
"$$0x03,398,124444,+5132.4042,+01347.5134,5710,10,1479,+10*DB9C","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",398,12:44:44,51.54007,13.79189,5710,10,1.48,10
"$$0x03,399,124514,+5132.5054,+01347.8380,5692,10,1472,+12*8494","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",399,12:45:14,51.5417567,13.7973,5692,10,1.47,12
"$$0x03,400,124544,+5132.6165,+01348.1739,5700,09,1493,+11*C662","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",400,12:45:44,51.5436083,13.8028983,5700,9,1.49,11
"$$0x03,401,124614,+5132.7220,+01348.5097,5712,10,1474,+12*D48E","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",401,12:46:14,51.5453667,13.808495,5712,10,1.47,12
"$$0x03,402,124644,+5132.8271,+01348.8451,5702,09,1488,+10*ADCD","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",402,12:46:44,51.5471183,13.814085,5702,9,1.49,10
"$$0x03,403,124714,+5132.9339,+01349.1802,5696,10,1493,+12*8953","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",403,12:47:14,51.5488983,13.81967,5696,10,1.49,12
"$$0x03,404,124744,+5133.0411,+01349.5194,5698,10,1497,+14*023A","DG0JN,DL5ARG,SP3MCY,dl4up",404,12:47:44,51.550685,13.8253233,5698,10,1.5,14
"$$0x03,405,124824,+5133.1859,+01349.9591,5703,10,1476,+12*B3F4","DG0JN,DL5ARG,SP3MCY,dl4up",405,12:48:24,51.5530983,13.8326517,5703,10,1.48,12
"$$0x03,406,124854,+5133.2957,+01350.2950,5718,10,1496,+12*DA12","DG0JN,DL5ARG,SP3MCY,dl4up",406,12:48:54,51.5549283,13.83825,5718,10,1.5,12
"$$0x03,407,124924,+5133.4040,+01350.6243,5712,11,1486,+11*F549","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",407,12:49:24,51.5567333,13.8437383,5712,11,1.49,11
"$$0x03,408,124954,+5133.5153,+01350.9609,5718,10,1485,+11*0EA8","DG0JN,SP3MCY,dl4up",408,12:49:54,51.5585883,13.8493483,5718,10,1.49,11
"$$0x03,409,125024,+5133.6253,+01351.3053,5729,11,1481,+09*1764","DG0JN,SP3MCY,dl4up",409,12:50:24,51.5604217,13.8550883,5729,11,1.48,9
"$$0x03,410,125054,+5133.7328,+01351.6324,5711,11,1487,+11*D59D","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",410,12:50:54,51.5622133,13.86054,5711,11,1.49,11
"$$0x03,411,125124,+5133.8433,+01351.9738,5724,11,1481,+11*1698","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",411,12:51:24,51.564055,13.86623,5724,11,1.48,11
"$$0x03,412,125154,+5133.9510,+01352.3104,5717,11,1487,+09*A257","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",412,12:51:54,51.56585,13.87184,5717,11,1.49,9
"$$0x03,413,125234,+5134.0986,+01352.7526,5719,10,1486,+09*7D70","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",413,12:52:34,51.56831,13.87921,5719,10,1.49,9
"$$0x03,414,125304,+5134.2064,+01353.0905,5715,10,1493,+11*062B","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",414,12:53:04,51.5701067,13.8848417,5715,10,1.49,11
"$$0x03,415,125334,+5134.3186,+01353.4268,5709,10,1474,+09*E595","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",415,12:53:34,51.5719767,13.8904467,5709,10,1.47,9
"$$0x03,416,125404,+5134.4315,+01353.7625,5703,10,1482,+10*3978","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",416,12:54:04,51.5738583,13.8960417,5703,10,1.48,10
"$$0x03,417,125434,+5134.5334,+01354.0944,5699,11,1480,+10*97D0","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",417,12:54:34,51.5755567,13.9015733,5699,11,1.48,10
"$$0x03,418,125504,+5134.6442,+01354.4333,5705,09,1475,+09*1CAD","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",418,12:55:04,51.5774033,13.9072217,5705,9,1.48,9
"$$0x03,419,125534,+5134.7485,+01354.7801,5697,09,1483,+11*3728","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",419,12:55:34,51.5791417,13.9130017,5697,9,1.48,11
"$$0x03,420,125604,+5134.8613,+01355.1124,5688,11,1485,+10*2532","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",420,12:56:04,51.5810217,13.91854,5688,11,1.49,10
"$$0x03,421,125634,+5134.9719,+01355.4456,5664,09,1476,+10*D69D","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",421,12:56:34,51.582865,13.9240933,5664,9,1.48,10
"$$0x03,422,125714,+5135.1098,+01355.8973,5666,11,1479,+12*E61E","DG0JN,SP3MCY,DK3SB,dl4up",422,12:57:14,51.5851633,13.9316217,5666,11,1.48,12
"$$0x03,423,125744,+5135.2133,+01356.2339,5662,10,1489,+12*BBC7","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",423,12:57:44,51.5868883,13.9372317,5662,10,1.49,12
"$$0x03,424,125814,+5135.3223,+01356.5661,5647,09,1483,+13*FB11","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",424,12:58:14,51.588705,13.9427683,5647,9,1.48,13
"$$0x03,425,125844,+5135.4245,+01356.9007,5645,11,1481,+12*F249","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",425,12:58:44,51.5904083,13.948345,5645,11,1.48,12
"$$0x03,426,125914,+5135.5307,+01357.2288,5651,11,1494,+13*B2C1","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",426,12:59:14,51.5921783,13.9538133,5651,11,1.49,13
"$$0x03,427,125944,+5135.6321,+01357.5687,5655,10,1486,+10*8CF6","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",427,12:59:44,51.5938683,13.9594783,5655,10,1.49,10
"$$0x03,428,130021,+5135.7617,+01357.9778,5669,11,1447,+10*2E6C","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",428,13:00:21,51.5960283,13.9662967,5669,11,1.45,10
"$$0x03,429,130044,+5135.8397,+01358.2335,5670,10,1488,+12*42AE","DG0JN,SP3MCY,DL3YC/p,dl4up,DG0MG/p",429,13:00:44,51.5973283,13.9705583,5670,10,1.49,12
"$$0x03,430,130114,+5135.9458,+01358.5701,5686,09,1484,+12*C793","DG0JN,SP3MCY,dl4up,DG0MG/p",430,13:01:14,51.5990967,13.9761683,5686,9,1.48,12
"$$0x03,431,130154,+5136.0869,+01359.0191,5681,11,1479,+09*0250","DG0JN,DL5ARG,SP3MCY,dl4up,DG0MG/p",431,13:01:54,51.6014483,13.9836517,5681,11,1.48,9
"$$0x03,432,130224,+5136.1860,+01359.3578,5693,10,1482,+10*F61D","DG0JN,DL5ARG,SP3MCY,dl4up,DG0MG/p",432,13:02:24,51.6031,13.9892967,5693,10,1.48,10
"$$0x03,433,130254,+5136.2913,+01359.6946,5702,10,1495,+10*314B","DG0JN,SP3MCY,DL3YC/p,dl4up,DG0MG/p",433,13:02:54,51.604855,13.99491,5702,10,1.5,10
"$$0x03,434,130324,+5136.3898,+01400.0293,5691,10,1478,+11*0EDB","DG0JN,SP3MCY,DL3YC/p,dl4up,DG0MG/p",434,13:03:24,51.6064967,14.0004883,5691,10,1.48,11
"$$0x03,435,130354,+5136.4953,+01400.3689,5684,10,1490,+12*C805","DG0JN,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",435,13:03:54,51.608255,14.0061483,5684,10,1.49,12
"$$0x03,436,130424,+5136.5993,+01400.7011,5680,10,1493,+12*B83D","DG0JN,DL3YC/p,dl4up,DG0MG/p",436,13:04:24,51.6099883,14.011685,5680,10,1.49,12
"$$0x03,437,130454,+5136.7052,+01401.0312,5672,10,1470,+12*F7C9","DG0JN,SP3MCY,DL3YC/p,dl4up,DG0MG/p",437,13:04:54,51.6117533,14.0171867,5672,10,1.47,12
"$$0x03,438,130524,+5136.8105,+01401.3656,5675,10,1478,+10*EC6E","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",438,13:05:24,51.6135083,14.02276,5675,10,1.48,10
"$$0x03,439,130604,+5136.9494,+01401.8053,5665,10,1488,+10*91DC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",439,13:06:04,51.6158233,14.0300883,5665,10,1.49,10
"$$0x03,440,130634,+5137.0477,+01402.1333,5653,10,1474,+11*ACA5","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",440,13:06:34,51.6174617,14.035555,5653,10,1.47,11
"$$0x03,441,130704,+5137.1537,+01402.4672,5671,10,1483,+11*8C29","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",441,13:07:04,51.6192283,14.04112,5671,10,1.48,11
"$$0x03,442,130734,+5137.2620,+01402.7995,5660,10,1485,+12*3810","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",442,13:07:34,51.6210333,14.0466583,5660,10,1.49,12
"$$0x03,443,130804,+5137.3691,+01403.1247,5655,10,1477,+11*0FB6","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",443,13:08:04,51.6228183,14.0520783,5655,10,1.48,11
"$$0x03,444,130834,+5137.4667,+01403.4492,5659,11,1482,+10*72CA","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",444,13:08:34,51.624445,14.0574867,5659,11,1.48,10
"$$0x03,445,130904,+5137.5705,+01403.7764,5676,11,1474,+10*DEF9","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",445,13:09:04,51.626175,14.06294,5676,11,1.47,10
"$$0x03,446,130934,+5137.6752,+01404.0957,5672,11,1470,+11*4903","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",446,13:09:34,51.62792,14.0682617,5672,11,1.47,11
"$$0x03,447,131004,+5137.7694,+01404.4219,5680,11,1488,+09*23EE","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",447,13:10:04,51.62949,14.0736983,5680,11,1.49,9
"$$0x03,448,131044,+5137.9040,+01404.8533,5680,10,1484,+10*265F","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",448,13:10:44,51.6317333,14.0808883,5680,10,1.48,10
"$$0x03,449,131114,+5137.9965,+01405.1667,5675,10,1486,+09*A32D","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",449,13:11:14,51.633275,14.0861117,5675,10,1.49,9
"$$0x03,450,131144,+5138.0922,+01405.4954,5690,09,1482,+09*B7C5","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",450,13:11:44,51.63487,14.09159,5690,9,1.48,9
"$$0x03,451,131214,+5138.1890,+01405.8201,5687,10,1492,+08*BEEC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",451,13:12:14,51.6364833,14.0970017,5687,10,1.49,8
"$$0x03,452,131244,+5138.2904,+01406.1427,5698,09,1474,+08*9616","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",452,13:12:44,51.6381733,14.1023783,5698,9,1.47,8
"$$0x03,453,131314,+5138.3801,+01406.4580,5693,11,1489,+08*FBF6","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",453,13:13:14,51.6396683,14.1076333,5693,11,1.49,8
"$$0x03,454,131344,+5138.4794,+01406.7828,5676,10,1467,+07*594F","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",454,13:13:44,51.6413233,14.1130467,5676,10,1.47,7
"$$0x03,455,131414,+5138.5687,+01407.1060,5686,11,1486,+06*6918","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",455,13:14:14,51.6428117,14.1184333,5686,11,1.49,6
"$$0x03,456,131444,+5138.6641,+01407.4310,5673,09,1489,+06*C814","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",456,13:14:44,51.6444017,14.12385,5673,9,1.49,6
"$$0x03,457,131524,+5138.7871,+01407.8641,5665,11,1479,+05*627D","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",457,13:15:24,51.6464517,14.1310683,5665,11,1.48,5
"$$0x03,458,131554,+5138.8828,+01408.1770,5660,10,1475,+07*F3FC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",458,13:15:54,51.6480467,14.1362833,5660,10,1.48,7
"$$0x03,459,131624,+5138.9775,+01408.4980,5661,10,1482,+07*233A","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",459,13:16:24,51.649625,14.1416333,5661,10,1.48,7
"$$0x03,460,131654,+5139.0714,+01408.8122,5663,09,1478,+07*BDFF","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",460,13:16:54,51.65119,14.14687,5663,9,1.48,7
"$$0x03,461,131724,+5139.1566,+01409.1413,5657,10,1467,+05*91AA","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",461,13:17:24,51.65261,14.152355,5657,10,1.47,5
"$$0x03,462,131754,+5139.2491,+01409.4556,5656,10,1486,+06*1578","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",462,13:17:54,51.6541517,14.1575933,5656,10,1.49,6
"$$0x03,463,131824,+5139.3367,+01409.7717,5653,11,1484,+05*8643","DG0JN,DK3SB,DL3YC/p,dl4up,DG0MG/p",463,13:18:24,51.6556117,14.1628617,5653,11,1.48,5
"$$0x03,464,131854,+5139.4218,+01410.0884,5668,11,1484,+05*16E9","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",464,13:18:54,51.65703,14.16814,5668,11,1.48,5
"$$0x03,465,131924,+5139.5173,+01410.4065,5670,09,1461,+06*E800","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",465,13:19:24,51.6586217,14.1734417,5670,9,1.46,6
"$$0x03,466,132004,+5139.6350,+01410.8315,5655,10,1489,+06*BA51","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",466,13:20:04,51.6605833,14.180525,5655,10,1.49,6
"$$0x03,467,132034,+5139.7294,+01411.1530,5650,10,1472,+06*D5B2","DG0JN,DK3SB,dl4up",467,13:20:34,51.6621567,14.1858833,5650,10,1.47,6
"$$0x03,468,132104,+5139.8168,+01411.4726,5636,09,1471,+07*6423","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",468,13:21:04,51.6636133,14.19121,5636,9,1.47,7
"$$0x03,469,132134,+5139.8990,+01411.7639,5640,09,1483,+06*368D","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",469,13:21:34,51.6649833,14.196065,5640,9,1.48,6
"$$0x03,470,132204,+5139.9933,+01412.1001,5627,10,1468,+05*24D6","DG0JN,dl4up",470,13:22:04,51.666555,14.2016683,5627,10,1.47,5
"$$0x03,471,132234,+5140.0891,+01412.4170,5622,10,1486,+05*B230","DG0JN,SP3MCY,dl4up",471,13:22:34,51.6681517,14.20695,5622,10,1.49,5
"$$0x03,472,132304,+5140.1839,+01412.7383,5637,10,1470,+04*D871","DG0JN,SP3MCY,dl4up",472,13:23:04,51.6697317,14.212305,5637,10,1.47,4
"$$0x03,473,132334,+5140.2748,+01413.0550,5612,09,1468,+04*D308","DG0JN,SP3MCY,dl4up",473,13:23:34,51.6712467,14.2175833,5612,9,1.47,4
"$$0x03,474,132414,+5140.4013,+01413.4812,5630,08,1490,+05*FDDC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",474,13:24:14,51.673355,14.2246867,5630,8,1.49,5
"$$0x03,475,132444,+5140.4929,+01413.8054,5620,10,1484,+04*F902","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",475,13:24:44,51.6748817,14.23009,5620,10,1.48,4
"$$0x03,476,132514,+5140.5900,+01414.1232,5629,09,1478,+04*D27A","DG0JN,SP3MCY,dl4up",476,13:25:14,51.6765,14.2353867,5629,9,1.48,4
"$$0x03,477,132544,+5140.6818,+01414.4476,5628,09,1467,+05*0EF1","DG0JN,SP3MCY,dl4up",477,13:25:44,51.67803,14.2407933,5628,9,1.47,5
"$$0x03,478,132614,+5140.7592,+01414.7693,5611,09,1478,+03*1DB2","DG0JN,SP3MCY,dl4up",478,13:26:14,51.67932,14.246155,5611,9,1.48,3
"$$0x03,479,132644,+5140.8597,+01415.0908,5632,10,1466,+06*7045","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",479,13:26:44,51.680995,14.2515133,5632,10,1.47,6
"$$0x03,480,132714,+5140.9453,+01415.4099,5628,10,1474,+04*D016","DG0JN,SP3MCY,dl4up",480,13:27:14,51.6824217,14.2568317,5628,10,1.47,4
"$$0x03,481,132744,+5141.0381,+01415.7263,5631,10,1465,+05*5C90","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",481,13:27:44,51.6839683,14.262105,5631,10,1.47,5
"$$0x03,482,132814,+5141.1295,+01416.0484,5620,10,1478,+05*4401","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",482,13:28:14,51.6854917,14.2674733,5620,10,1.48,5
"$$0x03,483,132854,+5141.2579,+01416.4805,5622,10,1464,+05*FC28","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",483,13:28:54,51.6876317,14.274675,5622,10,1.46,5
"$$0x03,484,132924,+5141.3497,+01416.8003,5624,09,1473,+05*988D","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",484,13:29:24,51.6891617,14.280005,5624,9,1.47,5
"$$0x03,485,132954,+5141.4458,+01417.1132,5619,09,1479,+04*955E","DG0JN,SP3MCY,dl4up",485,13:29:54,51.6907633,14.28522,5619,9,1.48,4
"$$0x03,486,133027,+5141.5505,+01417.4617,5625,10,1426,+03*C36C","DG0JN,SP3MCY,dl4up",486,13:30:27,51.6925083,14.2910283,5625,10,1.43,3
"$$0x03,487,133054,+5141.6369,+01417.7473,5637,09,1475,+06*597A","DG0JN,SP3MCY,dl4up",487,13:30:54,51.6939483,14.2957883,5637,9,1.48,6
"$$0x03,488,133124,+5141.7299,+01418.0671,5623,10,1471,+08*E5A6","DG0JN,SP3MCY,dl4up",488,13:31:24,51.6954983,14.3011183,5623,10,1.47,8
"$$0x03,489,133154,+5141.8277,+01418.3789,5628,10,1469,+07*E997","DG0JN,SP3MCY,dl4up",489,13:31:54,51.6971283,14.306315,5628,10,1.47,7
"$$0x03,490,133224,+5141.9272,+01418.6968,5620,09,1473,+07*35E5","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",490,13:32:24,51.6987867,14.3116133,5620,9,1.47,7
"$$0x03,491,133254,+5142.0200,+01419.0160,5634,10,1474,+08*CD01","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",491,13:32:54,51.7003333,14.3169333,5634,10,1.47,8
"$$0x03,492,133334,+5142.1486,+01419.4458,5622,08,1467,+07*48F8","DG0JN,DK3SB,DL3YC/p,dl4up,DG0MG/p",492,13:33:34,51.7024767,14.3240967,5622,8,1.47,7
"$$0x03,493,133404,+5142.2514,+01419.7650,5641,10,1484,+07*4281","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",493,13:34:04,51.70419,14.3294167,5641,10,1.48,7
"$$0x03,494,133434,+5142.3549,+01420.0763,5634,08,1482,+07*D683","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",494,13:34:34,51.705915,14.334605,5634,8,1.48,7
"$$0x03,495,133504,+5142.4484,+01420.3942,5644,08,1478,+06*58B0","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",495,13:35:04,51.7074733,14.3399033,5644,8,1.48,6
"$$0x03,496,133534,+5142.5455,+01420.7348,5622,09,1476,+07*8BAE","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",496,13:35:34,51.7090917,14.34558,5622,9,1.48,7
"$$0x03,497,133604,+5142.6587,+01421.0508,5637,10,1471,+05*F7FB","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",497,13:36:04,51.7109783,14.3508467,5637,10,1.47,5
"$$0x03,498,133634,+5142.7596,+01421.3673,5640,10,1470,+04*CEDD","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",498,13:36:34,51.71266,14.3561217,5640,10,1.47,4
"$$0x03,499,133704,+5142.8579,+01421.6917,5631,10,1471,+05*E452","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",499,13:37:04,51.7142983,14.3615283,5631,10,1.47,5
"$$0x03,500,133734,+5142.9606,+01422.0144,5626,11,1470,+05*C14D","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",500,13:37:34,51.71601,14.3669067,5626,11,1.47,5
"$$0x03,501,133814,+5143.0952,+01422.4388,5611,10,1453,+05*4D78","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",501,13:38:14,51.7182533,14.37398,5611,10,1.45,5
"$$0x03,502,133844,+5143.1945,+01422.7579,5609,10,1481,+03*2092","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",502,13:38:44,51.7199083,14.3792983,5609,10,1.48,3
"$$0x03,503,133914,+5143.2928,+01423.0714,5601,10,1468,+04*FB38","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",503,13:39:14,51.7215467,14.3845233,5601,10,1.47,4
"$$0x03,504,133944,+5143.3926,+01423.3835,5586,10,1461,+03*4C2F","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",504,13:39:44,51.72321,14.389725,5586,10,1.46,3
"$$0x03,505,134014,+5143.4905,+01423.7055,5587,10,1472,+05*B4DE","SP3MCY,DK3SB,DL3YC/p,dl4up,DG0MG/p",505,13:40:14,51.7248417,14.3950917,5587,10,1.47,5
"$$0x03,506,134044,+5143.5937,+01424.0253,5594,10,1468,+05*9540","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",506,13:40:44,51.7265617,14.4004217,5594,10,1.47,5
"$$0x03,507,134114,+5143.6891,+01424.3342,5603,09,1469,+05*B7BE","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",507,13:41:14,51.7281517,14.40557,5603,9,1.47,5
"$$0x03,508,134144,+5143.7842,+01424.6535,5608,11,1474,+05*0FBC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",508,13:41:44,51.7297367,14.4108917,5608,11,1.47,5
"$$0x03,509,134224,+5143.9130,+01425.0710,5613,11,1457,+04*51AD","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",509,13:42:24,51.7318833,14.41785,5613,11,1.46,4
"$$0x03,510,134254,+5144.0073,+01425.3893,5610,09,1473,+05*0938","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",510,13:42:54,51.733455,14.423155,5610,9,1.47,5
"$$0x03,511,134324,+5144.1048,+01425.7013,5614,11,1466,+05*1E13","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",511,13:43:24,51.73508,14.428355,5614,11,1.47,5
"$$0x03,512,134354,+5144.1983,+01426.0297,5625,09,1465,+04*81FE","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",512,13:43:54,51.7366383,14.4338283,5625,9,1.47,4
"$$0x03,513,134424,+5144.2945,+01426.3472,5637,11,1471,+05*9FC5","SP3MCY,DK3SB,dl4up,DG0MG/p",513,13:44:24,51.7382417,14.43912,5637,11,1.47,5
"$$0x03,514,134454,+5144.3971,+01426.6694,5641,09,1471,+05*B03F","SP3MCY,DK3SB,DL3YC/p,dl4up,DG0MG/p",514,13:44:54,51.7399517,14.44449,5641,9,1.47,5
"$$0x03,515,134524,+5144.4909,+01426.9892,5655,10,1478,+06*DE89","SP3MCY,DK3SB,dl4up,DG0MG/p",515,13:45:24,51.741515,14.44982,5655,10,1.48,6
"$$0x03,516,134554,+5144.5963,+01427.3153,5666,10,1471,+06*19AF","SP3MCY,DK3SB,dl4up",516,13:45:54,51.7432717,14.455255,5666,10,1.47,6
"$$0x03,517,134624,+5144.6932,+01427.6312,5663,09,1472,+05*2703","SP3MCY,dl4up",517,13:46:24,51.7448867,14.46052,5663,9,1.47,5
"$$0x03,518,134704,+5144.8204,+01428.0584,5665,10,1467,+04*DCA3","DG0JN,SP3MCY,dl4up,DG0MG/p",518,13:47:04,51.7470067,14.46764,5665,10,1.47,4
"$$0x03,519,134734,+5144.9283,+01428.3792,5666,10,1470,+04*D82C","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",519,13:47:34,51.748805,14.4729867,5666,10,1.47,4
"$$0x03,520,134804,+5145.0244,+01428.6930,5657,11,1457,+05*0FA9","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",520,13:48:04,51.7504067,14.4782167,5657,11,1.46,5
"$$0x03,521,134834,+5145.1272,+01429.0175,5671,11,1464,+04*822F","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",521,13:48:34,51.75212,14.483625,5671,11,1.46,4
"$$0x03,522,134904,+5145.2249,+01429.3328,5656,11,1457,+06*952B","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",522,13:49:04,51.7537483,14.48888,5656,11,1.46,6
"$$0x03,523,134934,+5145.3264,+01429.6504,5662,11,1472,+04*62C1","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",523,13:49:34,51.75544,14.4941733,5662,11,1.47,4
"$$0x03,524,135004,+5145.4282,+01429.9701,5671,11,1448,+05*C7E4","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",524,13:50:04,51.7571367,14.4995017,5671,11,1.45,5
"$$0x03,525,135034,+5145.5300,+01430.2882,5668,10,1481,+05*3629","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",525,13:50:34,51.7588333,14.5048033,5668,10,1.48,5
"$$0x03,526,135104,+5145.6326,+01430.6127,5668,11,1468,+04*103C","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0MG/p",526,13:51:04,51.7605433,14.5102117,5668,11,1.47,4
