_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x04,1726,000904,+5440.0577,+01203.3430,5320,08,1417,-23*69D6",DK3SB,1726,00:09:04,54.6676283,12.0557167,5320,8,1.42,-23
"$$0x04,1727,000934,+5440.1325,+01203.2542,5311,08,1417,-23*F422","DK3SB,DL3YC/p",1727,00:09:34,54.668875,12.0542367,5311,8,1.42,-23
"$$0x04,1728,001014,+5440.2341,+01203.1203,5313,08,1417,-23*D19C",DK3SB,1728,00:10:14,54.6705683,12.052005,5313,8,1.42,-23
"$$0x04,1729,001044,+5440.3010,+01203.0348,5312,08,1416,-23*9932","DK3SB,DL3YC/p",1729,00:10:44,54.6716833,12.05058,5312,8,1.42,-23
"$$0x04,1730,001114,+5440.3699,+01202.9468,5305,08,1419,-23*56AD","DK3SB,DL3YC/p",1730,00:11:14,54.6728317,12.0491133,5305,8,1.42,-23
"$$0x04,1731,001144,+5440.4540,+01202.8485,5332,08,1416,-23*BF8A","DK3SB,DL3YC/p",1731,00:11:44,54.6742333,12.047475,5332,8,1.42,-23
"$$0x04,1732,001214,+5440.5213,+01202.7652,5318,09,1416,-23*1F4B","DK3SB,DL3YC/p",1732,00:12:14,54.675355,12.0460867,5318,9,1.42,-23
"$$0x04,1733,001244,+5440.5968,+01202.6800,5322,09,1416,-24*1FF5","DK3SB,DL3YC/p",1733,00:12:44,54.6766133,12.0446667,5322,9,1.42,-24
"$$0x04,1734,001324,+5440.6960,+01202.5553,5319,09,1414,-25*02FE",DK3SB,1734,00:13:24,54.6782667,12.0425883,5319,9,1.41,-25
"$$0x04,1735,001354,+5440.7682,+01202.4697,5327,09,1417,-23*727D",DK3SB,1735,00:13:54,54.67947,12.0411617,5327,9,1.42,-23
"$$0x04,1736,001424,+5440.8445,+01202.3842,5333,09,1415,-23*060F",DK3SB,1736,00:14:24,54.6807417,12.0397367,5333,9,1.42,-23
"$$0x04,1737,001454,+5440.9194,+01202.2896,5334,09,1416,-23*949F",DK3SB,1737,00:14:54,54.68199,12.03816,5334,9,1.42,-23
"$$0x04,1738,001524,+5440.9911,+01202.1991,5340,09,1417,-23*9F1E",DK3SB,1738,00:15:24,54.683185,12.0366517,5340,9,1.42,-23
"$$0x04,1739,001554,+5441.0655,+01202.1080,5368,09,1418,-23*B757",DK3SB,1739,00:15:54,54.684425,12.0351333,5368,9,1.42,-23
"$$0x04,1740,001634,+5441.1640,+01201.9874,5358,09,1416,-23*9AF9","DK3SB,DL3YC/p",1740,00:16:34,54.6860667,12.0331233,5358,9,1.42,-23
"$$0x04,1741,001704,+5441.2367,+01201.8943,5367,09,1416,-23*F6B3","DK3SB,DL3YC/p",1741,00:17:04,54.6872783,12.0315717,5367,9,1.42,-23
"$$0x04,1744,001834,+5441.4540,+01201.6393,5367,09,1415,-23*7846","DK3SB,DL3YC/p",1744,00:18:34,54.6909,12.0273217,5367,9,1.42,-23
"$$0x04,1742,001734,+5441.3105,+01201.8019,5363,09,1417,-23*0BC4",DK3SB,1742,00:17:34,54.6885083,12.0300317,5363,9,1.42,-23
"$$0x04,1743,001804,+5441.3906,+01201.7120,5384,09,1417,-23*8099",DK3SB,1743,00:18:04,54.6898433,12.0285333,5384,9,1.42,-23
"$$0x04,1745,001904,+5441.5355,+01201.5356,5405,09,1414,-24*DF56","DK3SB,DL3YC/p",1745,00:19:04,54.6922583,12.0255933,5405,9,1.41,-24
"$$0x04,1746,001944,+5441.6264,+01201.4258,5392,09,1417,-23*2253",DL3YC/p,1746,00:19:44,54.6937733,12.0237633,5392,9,1.42,-23
"$$0x04,1747,002014,+5441.6963,+01201.3447,5395,09,1416,-23*D6F0","DK3SB,DL3YC/p",1747,00:20:14,54.6949383,12.0224117,5395,9,1.42,-23
"$$0x04,1749,002114,+5441.8479,+01201.1712,5412,09,1416,-23*CFC6","DK3SB,DL3YC/p",1749,00:21:14,54.697465,12.01952,5412,9,1.42,-23
"$$0x04,1750,002144,+5441.9200,+01201.0731,5433,09,1416,-23*0958","DK3SB,DL3YC/p",1750,00:21:44,54.6986667,12.017885,5433,9,1.42,-23
"$$0x04,1752,002254,+5442.0785,+01200.8928,5405,09,1415,-23*16F4","DK3SB,DL3YC/p",1752,00:22:54,54.7013083,12.01488,5405,9,1.42,-23
"$$0x04,1753,002324,+5442.1457,+01200.8098,5398,09,1414,-23*56A3","DK3SB,DL3YC/p",1753,00:23:24,54.7024283,12.0134967,5398,9,1.41,-23
"$$0x04,1751,002214,+5441.9766,+01201.0068,5414,09,1416,-23*9CFE",DK3SB,1751,00:22:14,54.69961,12.01678,5414,9,1.42,-23
"$$0x04,1754,002354,+5442.2168,+01200.7361,5410,09,1415,-23*CC53","DK3SB,DL3YC/p",1754,00:23:54,54.7036133,12.0122683,5410,9,1.42,-23
"$$0x04,1755,002424,+5442.2888,+01200.6597,5413,09,1415,-23*C80F","DK3SB,DL3YC/p",1755,00:24:24,54.7048133,12.010995,5413,9,1.42,-23
"$$0x04,1756,002454,+5442.3569,+01200.5764,5384,09,1416,-24*E34F","DK3SB,DL3YC/p",1756,00:24:54,54.7059483,12.0096067,5384,9,1.42,-24
"$$0x04,1757,002524,+5442.4330,+01200.4938,5408,09,1415,-23*D3A6","DK3SB,DL3YC/p",1757,00:25:24,54.7072167,12.00823,5408,9,1.42,-23
"$$0x04,1758,002604,+5442.5311,+01200.3911,5384,08,1415,-22*ACAB","DK3SB,DL3YC/p",1758,00:26:04,54.7088517,12.0065183,5384,8,1.42,-22
"$$0x04,1759,002634,+5442.6085,+01200.3097,5380,09,1414,-23*2340","DK3SB,DL3YC/p",1759,00:26:34,54.7101417,12.0051617,5380,9,1.41,-23
"$$0x04,1760,002704,+5442.6724,+01200.2379,5368,09,1414,-23*478E","DK3SB,DL3YC/p",1760,00:27:04,54.7112067,12.003965,5368,9,1.41,-23
"$$0x04,1761,002734,+5442.7427,+01200.1741,5355,09,1414,-23*76A3","DK3SB,DL3YC/p",1761,00:27:34,54.7123783,12.0029017,5355,9,1.41,-23
"$$0x04,1762,002804,+5442.8172,+01200.0937,5350,09,1416,-23*A0C2","DK3SB,DL3YC/p",1762,00:28:04,54.71362,12.0015617,5350,9,1.42,-23
"$$0x04,1763,002834,+5442.8879,+01200.0117,5346,09,1413,-23*3761",DL3YC/p,1763,00:28:34,54.7147983,12.000195,5346,9,1.41,-23
"$$0x04,1764,002914,+5442.9888,+01159.9232,5372,09,1415,-24*DE69","DK3SB,DL3YC/p",1764,00:29:14,54.71648,11.99872,5372,9,1.42,-24
"$$0x04,1765,002944,+5443.0590,+01159.8443,5370,09,1417,-24*7112","DK3SB,DL3YC/p",1765,00:29:44,54.71765,11.997405,5370,9,1.42,-24
"$$0x04,1766,003019,+5443.1424,+01159.7622,5373,10,1398,-24*AFF2","DK3SB,DL3YC/p",1766,00:30:19,54.71904,11.9960367,5373,10,1.4,-24
"$$0x04,1767,003044,+5443.1990,+01159.7041,5367,09,1406,-24*51D2","DK3SB,DL3YC/p",1767,00:30:44,54.7199833,11.9950683,5367,9,1.41,-24
"$$0x04,1768,003114,+5443.2707,+01159.6315,5371,10,1412,-24*46FB","DK3SB,DL3YC/p",1768,00:31:14,54.7211783,11.9938583,5371,10,1.41,-24
"$$0x04,1769,003154,+5443.3753,+01159.5423,5391,08,1413,-24*F4C3","DK3SB,DL3YC/p",1769,00:31:54,54.7229217,11.9923717,5391,8,1.41,-24
"$$0x04,1770,003224,+5443.4482,+01159.4689,5393,08,1415,-23*2BD4","DK3SB,DL3YC/p",1770,00:32:24,54.7241367,11.9911483,5393,8,1.42,-23
"$$0x04,1771,003254,+5443.5101,+01159.4126,5388,08,1415,-23*301C","DK3SB,DL3YC/p",1771,00:32:54,54.7251683,11.99021,5388,8,1.42,-23
"$$0x04,1772,003324,+5443.5985,+01159.3328,5414,08,1415,-23*8F2A","DK3SB,DL3YC/p",1772,00:33:24,54.7266417,11.98888,5414,8,1.42,-23
"$$0x04,1773,003354,+5443.6635,+01159.2716,5409,08,1416,-24*7A93","DK3SB,DL3YC/p",1773,00:33:54,54.727725,11.98786,5409,8,1.42,-24
"$$0x04,1774,003424,+5443.7333,+01159.1996,5407,08,1414,-23*6238","DK3SB,DL3YC/p",1774,00:34:24,54.7288883,11.98666,5407,8,1.41,-23
"$$0x04,1775,003504,+5443.8303,+01159.1134,5417,07,1415,-23*B4C7","DK3SB,DL3YC/p",1775,00:35:04,54.730505,11.9852233,5417,7,1.42,-23
"$$0x04,1776,003534,+5443.9050,+01159.0681,5397,07,1414,-24*DD64","DK3SB,DL3YC/p",1776,00:35:34,54.73175,11.9844683,5397,7,1.41,-24
"$$0x04,1777,003604,+5443.9724,+01159.0101,5367,07,1415,-23*AA80","DK3SB,DL3YC/p",1777,00:36:04,54.7328733,11.9835017,5367,7,1.42,-23
"$$0x04,1778,003634,+5444.0501,+01158.9355,5388,08,1414,-23*D8A4",DK3SB,1778,00:36:34,54.7341683,11.9822583,5388,8,1.41,-23
"$$0x04,1779,003704,+5444.1229,+01158.8731,5381,06,1415,-23*9E3E","DK3SB,DL3YC/p",1779,00:37:04,54.7353817,11.9812183,5381,6,1.42,-23
"$$0x04,1781,003814,+5444.2848,+01158.7280,5313,07,1414,-24*FCF4",DL3YC/p,1781,00:38:14,54.73808,11.9788,5313,7,1.41,-24
"$$0x04,1782,003844,+5444.3507,+01158.6687,5321,07,1414,-24*EE12",DL3YC/p,1782,00:38:44,54.7391783,11.9778117,5321,7,1.41,-24
"$$0x04,1783,003914,+5444.4234,+01158.5919,5343,08,1412,-24*EBDE",DL3YC/p,1783,00:39:14,54.74039,11.9765317,5343,8,1.41,-24
"$$0x04,1785,004014,+5444.5667,+01158.4505,5338,07,1414,-23*37B3",DL3YC/p,1785,00:40:14,54.7427783,11.974175,5338,7,1.41,-23
"$$0x04,1789,004224,+5444.8712,+01158.1397,5359,07,1416,-24*940D",DL3YC/p,1789,00:42:24,54.7478533,11.968995,5359,7,1.42,-24
"$$0x04,1792,004354,+5445.0742,+01157.9229,5366,09,1414,-25*1F17",DL3YC/p,1792,00:43:54,54.7512367,11.9653817,5366,9,1.41,-25
"$$0x04,1795,004534,+5445.3061,+01157.6785,5374,08,1414,-25*FB21",DL3YC/p,1795,00:45:34,54.7551017,11.9613083,5374,8,1.41,-25
"$$0x04,1796,004604,+5445.3737,+01157.6078,5371,08,1413,-23*9A8A",DL3YC/p,1796,00:46:04,54.7562283,11.96013,5371,8,1.41,-23
"$$0x04,1797,004634,+5445.4452,+01157.5309,5343,06,1414,-24*BB16",DL3YC/p,1797,00:46:34,54.75742,11.9588483,5343,6,1.41,-24
"$$0x04,1798,004704,+5445.5149,+01157.4624,5369,06,1414,-24*79A0",DL3YC/p,1798,00:47:04,54.7585817,11.9577067,5369,6,1.41,-24
"$$0x04,1799,004744,+5445.6013,+01157.3584,5323,07,1413,-23*C45F",DL3YC/p,1799,00:47:44,54.7600217,11.9559733,5323,7,1.41,-23
"$$0x04,1800,004814,+5445.6766,+01157.2798,5340,07,1413,-23*E3B3",DL3YC/p,1800,00:48:14,54.7612767,11.9546633,5340,7,1.41,-23
"$$0x04,1801,004844,+5445.7493,+01157.2000,5356,07,1414,-24*D0C5",DL3YC/p,1801,00:48:44,54.7624883,11.9533333,5356,7,1.41,-24
"$$0x04,1803,004944,+5445.8846,+01157.0444,5362,07,1414,-24*8823",DL3YC/p,1803,00:49:44,54.7647433,11.95074,5362,7,1.41,-24
"$$0x04,1805,005054,+5446.0497,+01156.8487,5376,07,1413,-25*94DA",DL3YC,1805,00:50:54,54.767495,11.9474783,5376,7,1.41,-25
"$$0x04,1806,005124,+5446.1099,+01156.7661,5369,09,1415,-25*B07E",DL3YC,1806,00:51:24,54.7684983,11.9461017,5369,9,1.42,-25
"$$0x04,1807,005154,+5446.1913,+01156.6810,5389,07,1415,-24*24C8",DL3YC,1807,00:51:54,54.769855,11.9446833,5389,7,1.42,-24
"$$0x04,1808,005224,+5446.2546,+01156.5967,5403,08,1414,-23*D5A0",DL3YC,1808,00:52:24,54.77091,11.9432783,5403,8,1.41,-23
"$$0x04,1809,005254,+5446.3210,+01156.5155,5411,09,1414,-24*2D67",DL3YC,1809,00:52:54,54.7720167,11.941925,5411,9,1.41,-24
"$$0x04,1810,005334,+5446.4136,+01156.4007,5415,08,1415,-23*F7FB",DL3YC,1810,00:53:34,54.77356,11.9400117,5415,8,1.42,-23
"$$0x04,1811,005404,+5446.4914,+01156.3131,5403,06,1413,-24*89AD",DL3YC,1811,00:54:04,54.7748567,11.9385517,5403,6,1.41,-24
"$$0x04,1812,005434,+5446.5641,+01156.2170,5401,06,1416,-24*7B43",DL3YC,1812,00:54:34,54.7760683,11.93695,5401,6,1.42,-24
"$$0x04,1813,005504,+5446.6325,+01156.1253,5417,06,1412,-23*ABC7",DL3YC,1813,00:55:04,54.7772083,11.9354217,5417,6,1.41,-23
"$$0x04,1814,005534,+5446.6977,+01156.0358,5410,07,1414,-24*910E",DL3YC,1814,00:55:34,54.778295,11.93393,5410,7,1.41,-24
"$$0x04,1815,005604,+5446.7721,+01155.9397,5400,06,1411,-23*B421",DL3YC,1815,00:56:04,54.779535,11.9323283,5400,6,1.41,-23
"$$0x04,1816,005644,+5446.8569,+01155.8168,5403,07,1413,-25*7C23",DL3YC,1816,00:56:44,54.7809483,11.93028,5403,7,1.41,-25
"$$0x04,1817,005714,+5446.9281,+01155.7229,5393,07,1413,-24*B78B",DL3YC,1817,00:57:14,54.782135,11.928715,5393,7,1.41,-24
"$$0x04,1819,005814,+5447.0708,+01155.5190,5382,07,1414,-25*7892",DL3YC,1819,00:58:14,54.7845133,11.9253167,5382,7,1.41,-25
"$$0x04,1820,005844,+5447.1393,+01155.4207,5375,07,1415,-23*3511",DL3YC,1820,00:58:44,54.785655,11.9236783,5375,7,1.42,-23
"$$0x04,1821,005914,+5447.2085,+01155.3242,5380,07,1413,-23*DA4D",DL3YC,1821,00:59:14,54.7868083,11.92207,5380,7,1.41,-23
"$$0x04,1822,005954,+5447.2904,+01155.1989,5380,08,1413,-23*72AB",DL3YC,1822,00:59:54,54.7881733,11.9199817,5380,8,1.41,-23
"$$0x04,1823,010026,+5447.3672,+01155.0947,5370,08,1393,-23*3DA3",DL3YC,1823,01:00:26,54.7894533,11.918245,5370,8,1.39,-23
"$$0x04,1824,010054,+5447.4211,+01155.0093,5361,08,1408,-23*8EEE",DL3YC,1824,01:00:54,54.7903517,11.9168217,5361,8,1.41,-23
"$$0x04,1828,010304,+5447.7212,+01154.5738,5368,07,1413,-24*AEB3",DL3YC,1828,01:03:04,54.7953533,11.9095633,5368,7,1.41,-24
"$$0x04,1830,010404,+5447.8497,+01154.3736,5359,07,1414,-24*D74F",DL3YC,1830,01:04:04,54.797495,11.9062267,5359,7,1.41,-24
"$$0x04,1832,010504,+5447.9806,+01154.1782,5362,07,1414,-23*4CA4",DL3YC,1832,01:05:04,54.7996767,11.90297,5362,7,1.41,-23
"$$0x04,1835,010644,+5448.2032,+01153.8182,5362,08,1413,-25*797D",DL3YC,1835,01:06:44,54.8033867,11.89697,5362,8,1.41,-25
"$$0x04,1836,010714,+5448.2684,+01153.7123,5345,07,1414,-24*8400",DL3YC,1836,01:07:14,54.8044733,11.895205,5345,7,1.41,-24
"$$0x04,1837,010744,+5448.3387,+01153.5931,5375,08,1414,-23*BA42",DL3YC,1837,01:07:44,54.805645,11.8932183,5375,8,1.41,-23
"$$0x04,1838,010814,+5448.3921,+01153.5020,5368,08,1413,-24*77F1",DL3YC,1838,01:08:14,54.806535,11.8917,5368,8,1.41,-24
"$$0x04,1841,010954,+5448.6049,+01153.1180,5377,06,1415,-23*DC3E",DL3YC,1841,01:09:54,54.8100817,11.8853,5377,6,1.42,-23
"$$0x04,1842,011024,+5448.6629,+01153.0051,5368,07,1414,-23*705F",DL3YC,1842,01:10:24,54.8110483,11.8834183,5368,7,1.41,-23
"$$0x04,1847,011304,+5448.9888,+01152.3661,5353,08,1414,-23*5E43",DL3YC,1847,01:13:04,54.81648,11.8727683,5353,8,1.41,-23
"$$0x04,1848,011334,+5449.0637,+01152.2331,5367,08,1413,-23*F437",DL3YC,1848,01:13:34,54.8177283,11.8705517,5367,8,1.41,-23
"$$0x04,1851,011504,+5449.2479,+01151.8751,5338,08,1413,-22*D180",DL3YC,1851,01:15:04,54.8207983,11.864585,5338,8,1.41,-22
"$$0x04,1852,011544,+5449.3332,+01151.7240,5346,09,1414,-24*1A7A",DL3YC,1852,01:15:44,54.82222,11.8620667,5346,9,1.41,-24
"$$0x04,2479,064644,+5533.3627,+00929.1025,5433,06,1406,-23*F7CE",OZ1SKY,2479,06:46:44,55.556045,9.4850417,5433,6,1.41,-23
"$$0x04,2529,071314,+5537.7108,+00913.1842,5421,07,1411,-23*CC1F",DG0MG/p,2529,07:13:14,55.6285133,9.2197367,5421,7,1.41,-23
"$$0x04,2562,073035,+5540.2166,+00902.2242,5466,07,1402,-21*59DC",SA6BSS,2562,07:30:35,55.6702767,9.03707,5466,7,1.4,-21
"$$0x04,2571,073524,+5540.8565,+00859.0726,5480,07,1411,-22*8F11",DK3SB,2571,07:35:24,55.6809417,8.9845433,5480,7,1.41,-22
"$$0x04,2574,073654,+5541.0618,+00858.1021,5486,08,1413,-21*0945",DK3SB,2574,07:36:54,55.6843633,8.9683683,5486,8,1.41,-21
"$$0x04,2585,074244,+5541.8224,+00854.2273,5464,07,1413,-20*87F0",DK3SB,2585,07:42:44,55.69704,8.9037883,5464,7,1.41,-20
"$$0x04,2586,074314,+5541.8977,+00853.8929,5467,07,1412,-18*3996",DK3SB,2586,07:43:14,55.698295,8.898215,5467,7,1.41,-18
"$$0x04,2587,074344,+5541.9550,+00853.5495,5465,08,1414,-20*1A90",DK3SB,2587,07:43:44,55.69925,8.8924917,5465,8,1.41,-20
"$$0x04,2588,074424,+5542.0595,+00853.1119,5490,08,1414,-20*FA9A",DK3SB,2588,07:44:24,55.7009917,8.8851983,5490,8,1.41,-20
"$$0x04,2589,074454,+5542.1193,+00852.7662,5479,08,1414,-19*3E8E",DK3SB,2589,07:44:54,55.7019883,8.8794367,5479,8,1.41,-19
"$$0x04,2590,074524,+5542.1974,+00852.4338,5479,08,1415,-19*145A",DK3SB,2590,07:45:24,55.70329,8.8738967,5479,8,1.42,-19
"$$0x04,2591,074554,+5542.2699,+00852.1077,5517,07,1415,-19*EEE0",DK3SB,2591,07:45:54,55.7044983,8.8684617,5517,7,1.42,-19
"$$0x04,2592,074624,+5542.3315,+00851.7616,5499,08,1415,-20*7B71",DK3SB,2592,07:46:24,55.705525,8.8626933,5499,8,1.42,-20
"$$0x04,2593,074654,+5542.4077,+00851.4312,5497,07,1414,-21*88EE",DK3SB,2593,07:46:54,55.706795,8.8571867,5497,7,1.41,-21
"$$0x04,2594,074734,+5542.5047,+00850.9796,5497,08,1416,-18*9782",DK3SB,2594,07:47:34,55.7084117,8.84966,5497,8,1.42,-18
"$$0x04,2595,074804,+5542.5827,+00850.6366,5508,07,1415,-20*90F3",DK3SB,2595,07:48:04,55.7097117,8.8439433,5508,7,1.42,-20
"$$0x04,2596,074834,+5542.6558,+00850.3061,5515,07,1417,-18*F594",DK3SB,2596,07:48:34,55.71093,8.838435,5515,7,1.42,-18
"$$0x04,2597,074904,+5542.7239,+00849.9547,5499,08,1416,-19*F6A3",DK3SB,2597,07:49:04,55.712065,8.8325783,5499,8,1.42,-19
"$$0x04,2598,074934,+5542.7934,+00849.6095,5484,08,1417,-18*03AF",DK3SB,2598,07:49:34,55.7132233,8.826825,5484,8,1.42,-18
"$$0x04,2599,075012,+5542.8817,+00849.1776,5482,09,1403,-18*B7E5",DK3SB,2599,07:50:12,55.714695,8.8196267,5482,9,1.4,-18
"$$0x04,2600,075035,+5542.9368,+00848.9155,5483,08,1408,-18*D1CA",DK3SB,2600,07:50:35,55.7156133,8.8152583,5483,8,1.41,-18
"$$0x04,2601,075114,+5543.0302,+00848.4687,5484,09,1412,-18*5B04",DK3SB,2601,07:51:14,55.71717,8.8078117,5484,9,1.41,-18
"$$0x04,2602,075144,+5543.1010,+00848.1233,5484,09,1414,-18*D866",DK3SB,2602,07:51:44,55.71835,8.802055,5484,9,1.41,-18
"$$0x04,2603,075214,+5543.1737,+00847.7831,5499,08,1415,-18*F118",DK3SB,2603,07:52:14,55.7195617,8.796385,5499,8,1.42,-18
"$$0x04,2605,075314,+5543.3182,+00847.0919,5501,07,1417,-18*D192",DK3SB,2605,07:53:14,55.72197,8.784865,5501,7,1.42,-18
"$$0x04,2606,075344,+5543.3897,+00846.7490,5509,08,1416,-18*5785",DK3SB,2606,07:53:44,55.7231617,8.77915,5509,8,1.42,-18
"$$0x04,2607,075424,+5543.4970,+00846.2902,5526,08,1418,-19*669E",DK3SB,2607,07:54:24,55.72495,8.7715033,5526,8,1.42,-19
"$$0x04,2608,075454,+5543.5737,+00845.9335,5533,08,1420,-18*BF56",DK3SB,2608,07:54:54,55.7262283,8.7655583,5533,8,1.42,-18
"$$0x04,2609,075524,+5543.6518,+00845.5936,5533,08,1418,-18*B2F4",DK3SB,2609,07:55:24,55.72753,8.7598933,5533,8,1.42,-18
"$$0x04,2610,075554,+5543.7221,+00845.2428,5536,08,1419,-18*F03A",DK3SB,2610,07:55:54,55.7287017,8.7540467,5536,8,1.42,-18
"$$0x04,2611,075624,+5543.8069,+00844.8967,5529,08,1421,-18*F892",DK3SB,2611,07:56:24,55.730115,8.7482783,5529,8,1.42,-18
"$$0x04,2613,075734,+5543.9782,+00844.0782,5525,08,1419,-18*8D70",DK3SB,2613,07:57:34,55.73297,8.7346367,5525,8,1.42,-18
"$$0x04,2614,075804,+5544.0430,+00843.7178,5503,08,1420,-17*15F8",DK3SB,2614,07:58:04,55.73405,8.72863,5503,8,1.42,-17
"$$0x04,2615,075834,+5544.1276,+00843.3681,5527,08,1419,-18*E041",DK3SB,2615,07:58:34,55.73546,8.7228017,5527,8,1.42,-18
"$$0x04,2616,075904,+5544.2039,+00843.0050,5511,08,1421,-18*4E8C",DK3SB,2616,07:59:04,55.7367317,8.71675,5511,8,1.42,-18
"$$0x04,2617,075934,+5544.2778,+00842.6560,5508,08,1422,-17*7254",DK3SB,2617,07:59:34,55.7379633,8.7109333,5508,8,1.42,-17
"$$0x04,2618,080013,+5544.3654,+00842.1820,5492,09,1407,-19*DF69",DK3SB,2618,08:00:13,55.7394233,8.7030333,5492,9,1.41,-19
"$$0x04,2619,080044,+5544.4381,+00841.8033,5485,09,1414,-18*29AC",DK3SB,2619,08:00:44,55.740635,8.6967217,5485,9,1.41,-18
"$$0x04,2620,080114,+5544.5039,+00841.4486,5492,09,1416,-18*4062",DK3SB,2620,08:01:14,55.7417317,8.69081,5492,9,1.42,-18
"$$0x04,2621,080144,+5544.5810,+00841.0874,5501,09,1418,-17*7921",DK3SB,2621,08:01:44,55.7430167,8.68479,5501,9,1.42,-17
"$$0x04,2622,080214,+5544.6531,+00840.7268,5502,08,1417,-18*1010",DK3SB,2622,08:02:14,55.7442183,8.67878,5502,8,1.42,-18
"$$0x04,2623,080244,+5544.7207,+00840.3601,5509,08,1420,-18*89D8",DK3SB,2623,08:02:44,55.745345,8.6726683,5509,8,1.42,-18
"$$0x04,2624,080314,+5544.7879,+00840.0019,5497,08,1420,-17*B17A",DK3SB,2624,08:03:14,55.746465,8.6666983,5497,8,1.42,-17
"$$0x04,2625,080354,+5544.8788,+00839.5207,5515,08,1420,-17*D89E",DK3SB,2625,08:03:54,55.74798,8.6586783,5515,8,1.42,-17
"$$0x04,2626,080424,+5544.9601,+00839.1603,5538,08,1423,-17*3495",DK3SB,2626,08:04:24,55.749335,8.6526717,5538,8,1.42,-17
"$$0x04,2628,080524,+5545.1035,+00838.4574,5540,07,1424,-17*0656",DK3SB,2628,08:05:24,55.751725,8.6409567,5540,7,1.42,-17
"$$0x04,2629,080554,+5545.1741,+00838.1038,5570,08,1423,-17*18DC",DK3SB,2629,08:05:54,55.7529017,8.6350633,5570,8,1.42,-17
"$$0x04,2630,080624,+5545.2432,+00837.7517,5560,08,1422,-17*3BF6",DK3SB,2630,08:06:24,55.7540533,8.629195,5560,8,1.42,-17
"$$0x04,2631,080704,+5545.3393,+00837.2760,5549,08,1421,-17*445D",DK3SB,2631,08:07:04,55.755655,8.6212667,5549,8,1.42,-17
"$$0x04,2632,080734,+5545.4221,+00836.9147,5571,08,1421,-18*0BA2",DK3SB,2632,08:07:34,55.757035,8.615245,5571,8,1.42,-18
"$$0x04,2634,080834,+5545.5633,+00836.1864,5541,09,1422,-17*463A",DK3SB,2634,08:08:34,55.7593883,8.6031067,5541,9,1.42,-17
"$$0x04,2635,080904,+5545.6413,+00835.8368,5551,10,1424,-17*B925",DK3SB,2635,08:09:04,55.7606883,8.59728,5551,10,1.42,-17
"$$0x04,2636,080934,+5545.7232,+00835.4778,5563,09,1420,-17*514C",DK3SB,2636,08:09:34,55.7620533,8.5912967,5563,9,1.42,-17
"$$0x04,2639,081114,+5545.9833,+00834.2953,5531,09,1423,-16*09AD",DK3SB,2639,08:11:14,55.7663883,8.5715883,5531,9,1.42,-16
"$$0x04,2641,081214,+5546.1493,+00833.5871,5537,10,1422,-17*356F",DK3SB,2641,08:12:14,55.769155,8.559785,5537,10,1.42,-17
"$$0x04,2643,081324,+5546.3433,+00832.7711,5547,09,1421,-16*8BA0",DK3SB,2643,08:13:24,55.7723883,8.546185,5547,9,1.42,-16
"$$0x04,2644,081354,+5546.4328,+00832.4261,5559,08,1421,-16*BA04",DK3SB,2644,08:13:54,55.77388,8.540435,5559,8,1.42,-16
"$$0x04,2645,081424,+5546.5155,+00832.0751,5549,08,1420,-15*F2E9",DK3SB,2645,08:14:24,55.7752583,8.534585,5549,8,1.42,-15
"$$0x04,2646,081454,+5546.5912,+00831.7237,5534,09,1423,-16*4B39",DK3SB,2646,08:14:54,55.77652,8.5287283,5534,9,1.42,-16
"$$0x04,2648,081554,+5546.7560,+00831.0167,5537,08,1422,-16*8FEC",DK3SB,2648,08:15:54,55.7792667,8.516945,5537,8,1.42,-16
"$$0x04,2649,081624,+5546.8605,+00830.6689,5582,08,1422,-17*4531",DK3SB,2649,08:16:24,55.7810083,8.5111483,5582,8,1.42,-17
"$$0x04,2650,081704,+5546.9651,+00830.1977,5551,08,1424,-15*D57E",DK3SB,2650,08:17:04,55.7827517,8.503295,5551,8,1.42,-15
"$$0x04,2653,081834,+5547.2389,+00829.1372,5578,08,1423,-17*AF0B",DK3SB,2653,08:18:34,55.787315,8.48562,5578,8,1.42,-17
"$$0x04,2655,081934,+5547.4294,+00828.4328,5563,08,1424,-17*ADFA",DK3SB,2655,08:19:34,55.79049,8.47388,5563,8,1.42,-17
"$$0x04,2656,082014,+5547.5474,+00827.9615,5560,09,1424,-17*38B4",DK3SB,2656,08:20:14,55.7924567,8.466025,5560,9,1.42,-17
"$$0x04,2657,082044,+5547.6431,+00827.6082,5565,10,1422,-17*39CD",DK3SB,2657,08:20:44,55.7940517,8.4601367,5565,10,1.42,-17
"$$0x04,2658,082114,+5547.7404,+00827.2564,5576,10,1422,-17*4B8E",DK3SB,2658,08:21:14,55.7956733,8.4542733,5576,10,1.42,-17
"$$0x04,2659,082144,+5547.8349,+00826.9038,5563,10,1421,-18*846D",DK3SB,2659,08:21:44,55.7972483,8.4483967,5563,10,1.42,-18
"$$0x04,2661,082244,+5548.0253,+00826.1863,5534,10,1424,-17*CF9B",DK3SB,2661,08:22:44,55.8004217,8.4364383,5534,10,1.42,-17
"$$0x04,2662,082324,+5548.1609,+00825.7139,5559,10,1424,-17*24E9",DK3SB,2662,08:23:24,55.8026817,8.428565,5559,10,1.42,-17
